jenis_ikan,jumlah_ton 
Sebelah,5.22
Lidah,0.00
Nomei,0.00
Peperek,35.84
Manyung,25.21
Belaso,18.65
Biji Nangka,60.38
Kapas - Kapas,40.32
Kakap Merah,495.24
Kerapu,134.21
Lencam,80.28
Kakap Putih,110.93
Kurisi,400.27
Swanggi,0.00
Ekor Kuning,15.87
Gulamah,52.95
Cucut,57.45
Bawal Hitam,10.88
Bawal Putih,10.22
Alu - Alu (Tete),9.20
Layang,"4,356.75"
Selar,"2,235.33"
Kuwe,"1,657.10"
Kembung,"1,654.25"
Daun Bambu,0.00
Sunglir,80.45
Pari,8.25
Salam,0.00
Belanak,3.50
Japuh,40.57
Julung-Julung,67.28
Teri,275.80
Setuhuk,40.36
Tembang,485.37
Lemuru,235.29
Lemadang,169.35
Jabung (Parabola),0.00
Tetengkek,250.85
Tenggiri Papan,100.25
Tenggiri,677.85
Layur,60.28
Tuna,"1,230.56"
Cakalang,"7,685.80"
Tongkol,"6,950.40"
Ikan Lainnya,922.44
Rajungan,4.55
Kepiting,3.52
Udang Barong,0.00
Udang Windu,0.00
Udang putih,224.95
Udang Dogol,0.00
Udang Lainnya,7.11
Tiram,0.00
Simping,0.00
Remis,0.00
Kerang Darah,0.00
Cumi - Cumi,2.54
Sotong,1.45
Gurita,20.55
Lobster,7.80
Bin. Lunak Lainnya,0.00
Penyu,0.00
Teripang,0.00
Ubur - Ubur,0.00
Bin. Air Lainnya,0.00
Rumput Laut,0.00
