kecamatan,kategori,jumlah
Trumon,SMA,31
Trumon,D1,0
Trumon,D2,15
Trumon,D3,0
Trumon,D4/S1,62
Trumon,S2,0
Trumon Timur,SMA,38
Trumon Timur,D1,1
Trumon Timur,D2,18
Trumon Timur,D3,1
Trumon Timur,D4/S1,80
Trumon Timur,S2,0
Trumon Tengah,SMA,57
Trumon Tengah,D1,1
Trumon Tengah,D2,28
Trumon Tengah,D3,0
Trumon Tengah,D4/S1,127
Trumon Tengah,S2,0
Bakongan,SMA,33
Bakongan,D1,0
Bakongan,D2,13
Bakongan,D3,5
Bakongan,D4/S1,130
Bakongan,S2,0
Bakongan Timur,SMA,44
Bakongan Timur,D1,0
Bakongan Timur,D2,34
Bakongan Timur,D3,3
Bakongan Timur,D4/S1,158
Bakongan Timur,S2,0
Kota Bahagia,SMA,68
Kota Bahagia,D1,3
Kota Bahagia,D2,68
Kota Bahagia,D3,5
Kota Bahagia,D4/S1,314
Kota Bahagia,S2,1
Kluet Selatan,SMA,92
Kluet Selatan,D1,0
Kluet Selatan,D2,35
Kluet Selatan,D3,2
Kluet Selatan,D4/S1,135
Kluet Selatan,S2,0
Kluet Timur ,SMA,62
Kluet Timur ,D1,2
Kluet Timur ,D2,58
Kluet Timur ,D3,6
Kluet Timur ,D4/S1,185
Kluet Timur ,S2,2
Kluet Utara,SMA,106
Kluet Utara,D1,4
Kluet Utara,D2,65
Kluet Utara,D3,8
Kluet Utara,D4/S1,245
Kluet Utara,S2,0
Pasie Raja,SMA,50
Pasie Raja,D1,1
Pasie Raja,D2,55
Pasie Raja,D3,4
Pasie Raja,D4/S1,335
Pasie Raja,S2,2
Kluet Tengah,SMA,126
Kluet Tengah,D1,1
Kluet Tengah,D2,73
Kluet Tengah,D3,2
Kluet Tengah,D4/S1,196
Kluet Tengah,S2,2
Tapaktuan,SMA,77
Tapaktuan,D1,1
Tapaktuan,D2,46
Tapaktuan,D3,3
Tapaktuan,D4/S1,244
Tapaktuan,S2,1
Samadua,SMA,108
Samadua,D1,3
Samadua,D2,132
Samadua,D3,10
Samadua,D4/S1,293
Samadua,S2,2
Sawang,SMA,54
Sawang,D1,2
Sawang,D2,64
Sawang,D3,6
Sawang,D4/S1,270
Sawang,S2,0
Meukek,SMA,59
Meukek,D1,2
Meukek,D2,58
Meukek,D3,6
Meukek,D4/S1,310
Meukek,S2,1
Labuhanhaji ,SMA,53
Labuhanhaji ,D1,3
Labuhanhaji ,D2,22
Labuhanhaji ,D3,5
Labuhanhaji ,D4/S1,130
Labuhanhaji ,S2,0
Labuhanhaji Timur,SMA,30
Labuhanhaji Timur,D1,0
Labuhanhaji Timur,D2,9
Labuhanhaji Timur,D3,1
Labuhanhaji Timur,D4/S1,95
Labuhanhaji Timur,S2,0
Labuhanhaji Barat,SMA,32
Labuhanhaji Barat,D1,0
Labuhanhaji Barat,D2,28
Labuhanhaji Barat,D3,4
Labuhanhaji Barat,D4/S1,149
Labuhanhaji Barat,S2,0
