jenis_pasien,kelompok_umur,jenis_kelamin,jumlah_terkonfirmasi,jumlah_terdiagnosis_klinis,ekstra_baru
pasien baru,0-4,laki-laki,0,1,0
pasien baru,0-4,perempuan,0,1,0
pasien baru,5-14,laki-laki,0,1,0
pasien baru,5-14,perempuan,0,4,0
pasien baru,15-24,laki-laki,5,15,0
pasien baru,15-24,perempuan,4,12,0
pasien baru,25-34,laki-laki,9,24,0
pasien baru,25-34,perempuan,3,15,1
pasien baru,35-44,laki-laki,10,21,0
pasien baru,35-44,perempuan,6,14,1
pasien baru,45-54,laki-laki,21,49,0
pasien baru,45-54,perempuan,14,18,0
pasien baru,55-65,laki-laki,10,41,0
pasien baru,55-65,perempuan,5,15,0
pasien baru,>65,laki-laki,3,16,0
pasien baru,>65,perempuan,4,8,0
pasien kambuh,0-4,laki-laki,0,0,0
pasien kambuh,0-4,perempuan,0,0,0
pasien kambuh,5-14,laki-laki,0,0,0
pasien kambuh,5-14,perempuan,0,0,0
pasien kambuh,15-24,laki-laki,1,0,0
pasien kambuh,15-24,perempuan,0,0,0
pasien kambuh,25-34,laki-laki,1,0,0
pasien kambuh,25-34,perempuan,0,0,0
pasien kambuh,35-44,laki-laki,1,2,0
pasien kambuh,35-44,perempuan,0,0,0
pasien kambuh,45-54,laki-laki,0,3,0
pasien kambuh,45-54,perempuan,0,2,0
pasien kambuh,55-65,laki-laki,4,4,0
pasien kambuh,55-65,perempuan,0,1,0
pasien kambuh,>65,laki-laki,0,1,0
pasien kambuh,>65,perempuan,0,0,0
pasien dengan riwayat pengobatan,0-4,laki-laki,0,0,0
pasien dengan riwayat pengobatan,0-4,perempuan,0,0,0
pasien dengan riwayat pengobatan,5-14,laki-laki,0,0,0
pasien dengan riwayat pengobatan,5-14,perempuan,0,1,0
pasien dengan riwayat pengobatan,15-24,laki-laki,0,0,0
pasien dengan riwayat pengobatan,15-24,perempuan,0,0,0
pasien dengan riwayat pengobatan,25-34,laki-laki,0,0,0
pasien dengan riwayat pengobatan,25-34,perempuan,0,0,0
pasien dengan riwayat pengobatan,35-44,laki-laki,1,0,0
pasien dengan riwayat pengobatan,35-44,perempuan,0,0,0
pasien dengan riwayat pengobatan,45-54,laki-laki,0,0,0
pasien dengan riwayat pengobatan,45-54,perempuan,0,0,0
pasien dengan riwayat pengobatan,55-65,laki-laki,0,1,0
pasien dengan riwayat pengobatan,55-65,perempuan,0,0,0
pasien dengan riwayat pengobatan,>65,laki-laki,0,0,0
pasien dengan riwayat pengobatan,>65,perempuan,0,0,0
pasien tidak diketahui riwayat pengobatannya,0-4,laki-laki,0,0,0
pasien tidak diketahui riwayat pengobatannya,0-4,perempuan,0,0,0
pasien tidak diketahui riwayat pengobatannya,5-14,laki-laki,0,0,0
pasien tidak diketahui riwayat pengobatannya,5-14,perempuan,0,0,0
pasien tidak diketahui riwayat pengobatannya,15-24,laki-laki,0,0,0
pasien tidak diketahui riwayat pengobatannya,15-24,perempuan,0,0,0
pasien tidak diketahui riwayat pengobatannya,25-34,laki-laki,0,0,0
pasien tidak diketahui riwayat pengobatannya,25-34,perempuan,0,0,0
pasien tidak diketahui riwayat pengobatannya,35-44,laki-laki,0,0,0
pasien tidak diketahui riwayat pengobatannya,35-44,perempuan,0,0,0
pasien tidak diketahui riwayat pengobatannya,45-54,laki-laki,0,0,0
pasien tidak diketahui riwayat pengobatannya,45-54,perempuan,0,0,0
pasien tidak diketahui riwayat pengobatannya,55-65,laki-laki,0,0,0
pasien tidak diketahui riwayat pengobatannya,55-65,perempuan,0,0,0
pasien tidak diketahui riwayat pengobatannya,>65,laki-laki,0,0,0
pasien tidak diketahui riwayat pengobatannya,>65,perempuan,0,0,0
