kecamatan,desa,tambak,budidaya_laut,kolam,karamba,bioflok,sawah,
Labuhanhaji Barat,Teungoh Iboh,23500,0,0,23500,0,0,0
Labuhanhaji Barat,Kuta Iboh,25800,0,0,25800,0,0,0
Labuhanhaji Barat,Peulokan,125425,0,0,125425,0,0,0
Labuhanhaji Barat,Tutong,54225,0,0,54225,0,0,0
Labuhanhaji Barat,Ujung Padang,0,0,0,0,0,0,0
Labuhanhaji Barat,Blang Baru,0,0,0,0,0,0,0
Labuhanhaji Barat,Suak Lokan,0,0,0,0,0,0,0
Labuhanhaji Barat,Pulo Ie,52350,0,0,52350,0,0,0
Labuhanhaji Barat,Blang Poroh,0,0,0,0,0,0,0
Labuhanhaji Barat,Kuta Tring,196050,0,0,196050,0,0,0
Labuhanhaji Barat,Iku Lhung,0,0,0,0,0,0,0
Labuhanhaji Barat,Panton Pawoh,40800,0,0,40800,0,0,0
Labuhanhaji Barat,Pante Geulima,7800,0,0,7800,0,0,0
Labuhanhaji,Bakau Hulu,41550,0,0,41550,0,0,0
Labuhanhaji,Padang Bakau,62100,0,0,62100,0,0,0
Labuhanhaji,Manggis Harapan,163575,0,0,163575,0,0,0
Labuhanhaji,Pasar Lama,0,0,0,0,0,0,0
Labuhanhaji,A p h a,0,0,0,0,0,0,0
Labuhanhaji,Ujung Batu,0,0,0,0,0,0,0
Labuhanhaji,Pawoh,11050,0,0,11050,0,0,0
Labuhanhaji,Dalam,9900,0,0,9900,0,0,0
Labuhanhaji,Kota Palak,6600,0,0,6600,0,0,0
Labuhanhaji,C a c a n g,33000,0,0,33000,0,0,0
Labuhanhaji,Tengah Pisang,0,0,0,0,0,0,0
Labuhanhaji,Pisang,127000,0,0,127000,0,0,0
Labuhanhaji,Hulu Pisang,229300,11000,0,218300,0,0,0
Labuhanhaji,Tengah Baru,0,0,0,0,0,0,0
Labuhanhaji,Lembah Baru,0,0,0,0,0,0,0
Labuhanhaji,Padang Baru,0,0,0,0,0,0,0
Labuhanhaji Timur,Gunung Rotan,0,0,0,0,0,0,0
Labuhanhaji Timur,Beutong,25500,0,0,25500,0,0,0
Labuhanhaji Timur,Peunalop,0,0,0,0,0,0,0
Labuhanhaji Timur,Limau Saring,44750,0,0,44750,0,0,0
Labuhanhaji Timur,Alur Peulumat,0,0,0,0,0,0,0
Labuhanhaji Timur,Padang Peulumat,0,0,0,0,0,0,0
Labuhanhaji Timur,Tengah Peulumat,0,0,0,0,0,0,0
Labuhanhaji Timur,Paya Peulumat,267075,26775,0,240300,0,0,0
Labuhanhaji Timur,Keumumu Hilir,15625,0,0,15625,0,0,0
Labuhanhaji Timur,Keumumu Hulu,0,0,0,0,0,0,0
Labuhanhaji Timur,Keumumu Seberang,0,0,0,0,0,0,0
Labuhanhaji Timur,Sawang Indah,0,0,0,0,0,0,0
Meukek,Kuta Buloh I,0,0,0,0,0,0,0
Meukek,Kuta Buloh II,67350,4200,0,63150,0,0,0
Meukek,Ie Dingin,197250,30100,0,167150,0,0,0
Meukek,Drien Jalo,0,0,0,0,0,0,0
Meukek,Jambo Papen,0,0,0,0,0,0,0
Meukek,Bukit Mas,0,0,0,0,0,0,0
Meukek,Blang Kuala,88400,63700,0,24700,0,0,0
Meukek,Rot Teungoh,0,0,0,0,0,0,0
Meukek,Alue Baro,0,0,0,0,0,0,0
Meukek,Ladang Tuha,0,0,0,0,0,0,0
Meukek,Lhok Mamplam,0,0,0,0,0,0,0
Meukek,Aron Tunggai,0,0,0,0,0,0,0
Meukek,Blang Teungoh,11500,0,0,11500,0,0,0
Meukek,Blang Bladeh,0,0,0,0,0,0,0
Meukek,Ie Buboh,0,0,0,0,0,0,0
Meukek,Keude Meukek,0,0,0,0,0,0,0
Meukek,Kuta Baro,0,0,0,0,0,0,0
Meukek,Tanjung Harapan,0,0,0,0,0,0,0
Meukek,Labuhan Tarok,0,0,0,0,0,0,0
Meukek,Lhok Aman,0,0,0,0,0,0,0
Meukek,Alue Meutuah,18600,0,0,18600,0,0,0
Meukek,Ladang Baro,0,0,0,0,0,0,0
