jenis_pendapatan,uraian,jumlah
"Retribusi Pelayanan Kesehatan, Puskesmas",Target,7590000000
"Retribusi Pelayanan Kesehatan, Puskesmas",Realisasi,10351278091
Retribusi Pelayanan Persampahan/Kebersihan,Target,125000000
Retribusi Pelayanan Persampahan/Kebersihan,Realisasi,132054000
Retribusi Pelayanan Parkir di Tepi Jalan Umum,Target,40000000
Retribusi Pelayanan Parkir di Tepi Jalan Umum,Realisasi,42600000
"Retribusi Pelayanan Pasar, Pelataran",Target,190600000
"Retribusi Pelayanan Pasar, Pelataran",Realisasi,151146000
"Retribusi Pelayanan Pasar, Los",Target,11000000
"Retribusi Pelayanan Pasar, Los",Realisasi,11000000
"Retribusi Pelayanan Pasar, Kios",Target,267250000
"Retribusi Pelayanan Pasar, Kios",Realisasi,222260750
"Retribusi PKB, Mobil Penumpang, Minibus",Target,100000000
"Retribusi PKB, Mobil Penumpang, Minibus",Realisasi,63965000
Retribusi Pelayanan Tera/ Tera ulang,Target,2500000
Retribusi Pelayanan Tera/ Tera ulang,Realisasi,2995000
"Retribusi Pemakaian Kekayaan Daerah, Penyewaan Tanah dan Bangunan",Target,1732661460
"Retribusi Pemakaian Kekayaan Daerah, Penyewaan Tanah dan Bangunan",Realisasi,985855560
"Retribusi Pemakaain Kekayaan Daerah, Ruangan",Target,18750000
"Retribusi Pemakaain Kekayaan Daerah, Ruangan",Realisasi,3800000
"Retribusi Pemakaain Kekayaan Daerah, Kendaraan Bermotor",Target,322500000
"Retribusi Pemakaain Kekayaan Daerah, Kendaraan Bermotor",Realisasi,307847000
Retribusi Tempat Pelelangan Ikan,Target,250000000
Retribusi Tempat Pelelangan Ikan,Realisasi,386250000
"Retribusi Terminal, Tempat Parkir untuk Kendaraan Penumpang dan Bis Umum",Target,24500000
"Retribusi Terminal, Tempat Parkir untuk Kendaraan Penumpang dan Bis Umum",Realisasi,45397000
Retribusi Tempat Khusus Parkir,Target,102150000
Retribusi Tempat Khusus Parkir,Realisasi,71354500
Retribusi Pemeriksaan Kesehatan Hewan Sesudah Dipotong,Target,6500000
Retribusi Pemeriksaan Kesehatan Hewan Sesudah Dipotong,Realisasi,6720000
Retribusi Penyebrangan Orang,Target,0
Retribusi Penyebrangan Orang,Realisasi,0
Retribusi Penyediaan dan/atau Penyedotan Kakus,Target,20000000
Retribusi Penyediaan dan/atau Penyedotan Kakus,Realisasi,17200000
Retribusi Izin Mendirikan Bangunan,Target,55000000
Retribusi Izin Mendirikan Bangunan,Realisasi,42825000
Retribusi Izin Trayek,Target,500000
Retribusi Izin Trayek,Realisasi,75000
Retribusi Izin Usaha Perikanan,Target,10000000
Retribusi Izin Usaha Perikanan,Realisasi,32508000
