kecamatan,sumur_gali_terlindung,sumur_gali_dengan_pompa,sumur_bor_dengan_pompa,terminal_air,mata_air_terlindung,penampungan_air_hujan,depot_air_minum
Labuhan haji barat,1801,2105,828,0,905,0,4509
Labuhan haji,0,6641,0,0,0,0,879
Labuhan haji timur,2573,0,340,0,1434,0,3003
meukek,1576,1200,819,0,534,0,3958
Sawang,1665,264,30,0,115,0,7497
Samadua,0,1833,78,0,4362,0,2286
Tapaktuan,613,570,350,0,1439,0,12479
Pasie Raja,713,292,472,0,3247,0,5166
Kluet utara,8317,258,1031,0,580,0,3471
Kluet Tengah,804,857,377,0,0,0,1702
Kluet Timur,4746,0,656,0,3899,0,1328
Kluet Selatan,2875,526,4069,0,0,0,4020
Bakongan,891,636,761,0,0,0,1915
Kota Bahagia,0,0,330,0,0,0,2675
Bakongan Timur,590,541,319,0,0,0,319
Trumon Tengah,947,408,297,0,1,0,497
Trumon  ,616,331,1174,0,15,103,1653
Trumon Timur,2823,389,728,66,398,88,1533
