kecamatan,indeks_desa_membangun,jumlah_gampong
Trumon,Mandiri,0
Trumon,Maju,0
Trumon,Berkembang,6
Trumon,Tertinggal,6
Trumon,Sangat Tertinggal,0
Trumon Timur,Mandiri,0
Trumon Timur,Maju,0
Trumon Timur,Berkembang,2
Trumon Timur,Tertinggal,4
Trumon Timur,Sangat Tertinggal,2
Trumon Tengah,Mandiri,0
Trumon Tengah,Maju,0
Trumon Tengah,Berkembang,6
Trumon Tengah,Tertinggal,4
Trumon Tengah,Sangat Tertinggal,0
Bakongan,Mandiri,0
Bakongan,Maju,1
Bakongan,Berkembang,5
Bakongan,Tertinggal,1
Bakongan,Sangat Tertinggal,0
Bakongan Timur,Mandiri,0
Bakongan Timur,Maju,0
Bakongan Timur,Berkembang,5
Bakongan Timur,Tertinggal,2
Bakongan Timur,Sangat Tertinggal,0
Kota Bahagia,Mandiri,0
Kota Bahagia,Maju,0
Kota Bahagia,Berkembang,1
Kota Bahagia,Tertinggal,9
Kota Bahagia,Sangat Tertinggal,0
Kluet Selatan,Mandiri,0
Kluet Selatan,Maju,3
Kluet Selatan,Berkembang,10
Kluet Selatan,Tertinggal,4
Kluet Selatan,Sangat Tertinggal,0
Kluet Timur,Mandiri,0
Kluet Timur,Maju,3
Kluet Timur,Berkembang,1
Kluet Timur,Tertinggal,1
Kluet Timur,Sangat Tertinggal,4
Kluet Utara,Mandiri,1
Kluet Utara,Maju,5
Kluet Utara,Berkembang,15
Kluet Utara,Tertinggal,0
Kluet Utara,Sangat Tertinggal,0
Pasie Raja,Mandiri,0
Pasie Raja,Maju,2
Pasie Raja,Berkembang,13
Pasie Raja,Tertinggal,6
Pasie Raja,Sangat Tertinggal,0
Kluet Tengah,Mandiri,0
Kluet Tengah,Maju,0
Kluet Tengah,Berkembang,0
Kluet Tengah,Tertinggal,8
Kluet Tengah,Sangat Tertinggal,5
Tapaktuan,Mandiri,6
Tapaktuan,Maju,9
Tapaktuan,Berkembang,1
Tapaktuan,Tertinggal,0
Tapaktuan,Sangat Tertinggal,0
Samadua,Mandiri,0
Samadua,Maju,0
Samadua,Berkembang,27
Samadua,Tertinggal,1
Samadua,Sangat Tertinggal,0
Sawang,Mandiri,0
Sawang,Maju,2
Sawang,Berkembang,12
Sawang,Tertinggal,1
Sawang,Sangat Tertinggal,0
Meukek,Mandiri,0
Meukek,Maju,0
Meukek,Berkembang,17
Meukek,Tertinggal,6
Meukek,Sangat Tertinggal,0
Labuhan Haji,Mandiri,1
Labuhan Haji,Maju,3
Labuhan Haji,Berkembang,12
Labuhan Haji,Tertinggal,0
Labuhan Haji,Sangat Tertinggal,0
Labuhan Haji Timur,Mandiri,0
Labuhan Haji Timur,Maju,1
Labuhan Haji Timur,Berkembang,10
Labuhan Haji Timur,Tertinggal,1
Labuhan Haji Timur,Sangat Tertinggal,0
Labuhan Haji Barat,Mandiri,0
Labuhan Haji Barat,Maju,0
Labuhan Haji Barat,Berkembang,15
Labuhan Haji Barat,Tertinggal,0
Labuhan Haji Barat,Sangat Tertinggal,0
