kecamatan,kategori,jumlah
Trumon,Bersertifikat,31
Trumon,Tidak Bersertifikat,57
Trumon Timur,Bersertifikat,29
Trumon Timur,Tidak Bersertifikat,83
Trumon Tengah,Bersertifikat,27
Trumon Tengah,Tidak Bersertifikat,46
Bakongan,Bersertifikat,20
Bakongan,Tidak Bersertifikat,32
Bakongan Timur,Bersertifikat,26
Bakongan Timur,Tidak Bersertifikat,48
Kota Bahagia,Bersertifikat,31
Kota Bahagia,Tidak Bersertifikat,69
Kluet Selatan,Bersertifikat,51
Kluet Selatan,Tidak Bersertifikat,75
Kluet Timur,Bersertifikat,48
Kluet Timur,Tidak Bersertifikat,83
Kluet Utara,Bersertifikat,119
Kluet Utara,Tidak Bersertifikat,137
Pasie Raja,Bersertifikat,53
Pasie Raja,Tidak Bersertifikat,96
Kluet Tengah,Bersertifikat,35
Kluet Tengah,Tidak Bersertifikat,81
Tapak Tuan,Bersertifikat,74
Tapak Tuan,Tidak Bersertifikat,120
Sama Dua,Bersertifikat,76
Sama Dua,Tidak Bersertifikat,149
Sawang,Bersertifikat,73
Sawang,Tidak Bersertifikat,134
Meukek,Bersertifikat,103
Meukek,Tidak Bersertifikat,155
Labuhan Haji,Bersertifikat,54
Labuhan Haji,Tidak Bersertifikat,91
Labuhan Haji Timur,Bersertifikat,28
Labuhan Haji Timur,Tidak Bersertifikat,60
Labuhan Haji Barat,Bersertifikat,61
Labuhan Haji Barat,Tidak Bersertifikat,98
