kecamatan,sma,d1,d2,d3,d4_atau_s1,s2
Trumon,6,0,0,0,1,0
Trumon Timur,11,0,2,1,3,0
Trumon Tengah,4,0,0,0,1,0
Bakongan,11,0,0,0,0,0
Bakongan Timur,11,0,3,0,3,0
Kota Bahagia,9,0,4,0,1,0
Kluet Selatan,18,0,0,3,5,0
Kluet Timur ,37,0,2,3,2,0
Kluet Utara,69,1,5,4,8,0
Kluet Tengah,33,0,3,3,6,0
Pasie Raja,9,0,1,1,1,0
Tapaktuan,29,0,2,4,10,0
Samadua,20,0,7,3,9,0
Sawang,29,0,3,0,17,0
Meukek,10,0,3,1,10,0
Labuhanhaji ,18,0,0,0,6,0
Labuhanhaji Timur,18,0,1,2,11,0
Labuhanhaji Barat,43,0,4,1,2,0
