kecamatan,ikan_mas,nila,mujair,bawal,lele,tawes,nila_salin,gurami,bandeng,kepiting,udang_vaname
Labuhanhaji Barat,0.00,9.22,0.00,0.00,9.98,0.00,0.00,0.00,0.00,0.00,0.00
Labuhanhaji,2.27,10.59,0.00,0.50,10.58,0.00,0.00,0.28,0.00,0.00,0.00
Labuhanhaji Timur,0.00,8.71,0.00,0.00,2.60,0.00,0.77,0.00,0.00,0.00,0.00
Meukek,2.57,3.86,0.00,0.00,2.66,0.00,2.80,0.00,0.00,0.00,0.00
Sawang,2.96,5.47,0.00,0.00,4.18,0.00,0.00,0.00,0.00,0.00,0.00
Samadua,0.00,1.65,0.00,0.00,1.76,0.00,0.00,0.00,0.00,0.00,0.00
Tapaktuan,0.00,4.54,0.00,0.00,6.38,0.00,0.00,0.00,0.00,0.00,0.12
Pasie Raja,0.07,8.33,0.00,0.00,14.88,0.00,17.30,0.00,0.00,0.00,0.20
Kluet Utara,0.57,8.46,0.00,0.00,2.44,0.00,8.22,0.00,0.00,0.00,17.24
Kluet Tengah,2.37,3.66,0.00,0.00,0.42,0.00,0.00,0.00,0.00,0.00,0.00
Kluet Timur,1.21,4.92,0.00,0.00,0.39,0.00,0.00,0.00,0.00,0.00,0.00
Kluet Selatan,1.08,0.97,0.00,0.00,13.78,0.00,31.25,0.00,0.00,1.20,0.00
Bakongan,0.11,0.00,0.00,0.00,0.42,0.00,1.90,0.00,0.00,0.00,0.76
Kota Bahagia,1.13,1.14,0.00,0.00,0.57,0.00,0.00,0.00,0.00,0.00,0.00
Bakongan Timur,0.00,0.90,0.00,0.00,0.42,0.00,0.00,0.00,0.00,0.00,0.20
Trumon,0.00,6.76,0.00,0.00,0.50,0.00,0.00,0.00,0.00,0.00,0.00
Trumon Tengah,0.00,0.00,0.00,0.00,0.46,0.00,0.00,0.00,0.00,0.00,0.00
Trumon Timur,0.00,5.92,0.00,0.00,0.90,0.00,0.00,0.00,0.00,0.00,0.00
