"Komoditas (Kg)","Max","Min","Rata-Rata"
Beras Premium,14000,13500,13867
Beras Medium,12500,12000,12367
Beras Termurah,11600,11300,11520
Jagung,7000,6000,6567
Kedelai,12000,12000,12000
Gula Pasir,22000,14000,16733
Bawang Merah,60000,40000,50500
Cabai Merah Keriting,22000,15000,16367
Daging Ayam Ras,33000,30000,30200
Telur Ayam Ras,21500,20500,20633
Daging Sapi Murni,200000,170000,176167
Minyak Goreng Curah,11500,11500,11500
Tepung Terigu,9000,9000,9000
Bawang Putih Bonggol,35000,32000,32467
Bawang Putih Kating,0,0,0
Cabai Rawit Merah,0,0,0
