pembiayaan_daerah;jenis_pembiayaan_daerah;anggaran;realisasi;selisih;;
penerimaan pembiayaan;Penggunaan Sisa Lebih Perhitungan Anggaran Sebelumnya (SILPA);49286397036;49286397036;0;;
penerimaan pembiayaan;Pencairan Dana Cadangan;0;0;0;;
penerimaan pembiayaan;Hasil Penjualan Kekayaan Daerah Yang Dipisahkan;0;0;0;;
penerimaan pembiayaan;Penerimaan Pinjaman Daerah;0;0;0;;
penerimaan pembiayaan;Penerimaan Kembali Pemberian Pinjaman;0;0;0;;
penerimaan pembiayaan;Penerimaan Piutang Daerah;0;0;0;;
pengeluaran pembiayaan;Pembentukan Dana Cadangan;0;0;0;;
pengeluaran pembiayaan;Penyertaan Modal (Investasi) Daerah;;0;0;;
pengeluaran pembiayaan;Pembayaran Pokok Utang;0;0;0;;
pengeluaran pembiayaan;Pemberian Pinjaman Daerah;0;0;0;;
