kecamatan,nama_puskesmas,laiki_laki,perempuan
Labuhan Haji barat,Blangkejeren,177,137
Labuhan Haji ,Labuhan haji,124,84
Labuhan Haji Timur,Peulumat,100,79
Meukek,Meukek,123,96
Meukek,Drien Jalo,70,70
Sawang,Sawang,144,110
Samadua,Samadua,131,154
Tapaktuan,Tapaktuan,84,83
Tapaktuan,Lhokbengkuang,96,80
Pasie Raja,Ladang Tuha,96,77
Pasie Raja,Ujong padang Rasian,75,85
Kluet Utara,Kluet Utara,73,96
Kluet Utara,Kuala Bau,62,82
Kluet Utara,Kampung Paya,42,66
Kluet Tengah,Menggamat,52,64
Kluet Selatan,Kluet Selatan,125,120
Kluet Timur,Kluet Timur,47,65
Kluet Timur,Durian Kawan,46,40
Bakongan,Bakongan,41,41
Bakongan Timur,Seubadeh,54,60
Kota Bahagia,Bukit Gadeng,69,40
Trumon,Trumon,51,41
Trumon Tengah,Ladang Rimba,44,51
Trumon Timur,Krueng Luas,93,111
