nama_puskesmas,jumlah ,mendapat_vit_a
Blangkejeren,1.125,1.125
Labuhan haji,780,780
Peulumat,623,623
Meukek,769,769
Drien Jalo,566,566
Sawang,1.196,1.196
Samadua,758,677
Tapaktuan,483,483
Lhokbengkuang,517,517
Ladang Tuha,745,722
Ujong padang Rasian,590,590
Kluet Utara,753,733
Kuala Bau,411,411
Kampung Paya,380,380
Menggamat,528,528
Kluet Selatan,1.01,910
Kluet Timur,364,364
Durian Kawan,255,255
Bakongan,371,371
Seubadeh,395,395
Bukit Gadeng,525,525
Trumon,445,446
Ladang Rimba,459,459
Krueng Luas,596,596
