kecamatan,nama_dayah,laki_laki,perempuan
Trumon,USWATUN HASANAH AL-HASBIAH,0,0
Trumon,THARIQATUSAA'ADAH,6,4
Trumon Timur,SUBULUSSA'ADAH,6,8
Trumon Timur,SYAIKHUNA,12,9
Trumon Timur,RAUDHATUL ULUM,9,3
Trumon Timur,RAUDHATUL MAKMUR,1,5
Trumon Timur,DAYAH SULOK DARUL MUTTAQIN,0,0
Trumon Timur,MADHINATUDINIYAH PINTO RIMBA,0,0
Trumon Tengah,RAHMATUL'IBAD,12,3
Trumon Tengah,RAUDHATUSSALAM ISTIQAMAHTUDDIN,2,3
Trumon Tengah,BUSTANUDDIN,2,2
Bakongan,ASHBABUL YAMIN,34,25
Bakongan Timur,RAUDHATUL MUNA,12,4
Bakongan Timur,MUDI INSAFIAH,6,5
Bakongan Timur,AR-RIDHA,3,1
Kota Bahagia,HIDAYATUL ANAM,8,2
Kota Bahagia,BUSTANUL HUDA,2,7
Kluet Selatan,MAFATIHUL'ULUM,7,5
Kluet Selatan,DARUSY SYUHADA,6,5
Kluet Selatan,RUHUL 'ULUM,10,0
Kluet Selatan,MAFATIHUSSA'ADAH,10,2
Kluet Selatan,JABAL QUBIS,2,3
Kluet Timur,LIQA URRAHMAH,5,8
Kluet Timur,RAUDHATUSSUNNAH AL- AWALIYAH,5,5
Kluet Timur,ISTIQAMAHTUDDIN DARUL HIDAYAH,4,1
Kluet Timur,KHAIRUL ULUM ALZIZIYIAH,4,7
Kluet Timur,RAUDHATUL JANNAH AL-AZIZIYAH,2,6
Kluet Utara,DARURRAHMAH,20,13
Kluet Utara,ASHHABUL KAHFI ,10,2
Kluet Utara,RAUDHATUSSA'ADAH ,9,3
Kluet Utara,DARUSSA'ADAH ,12,0
Kluet Utara,BABURRAHMAH,5,19
Kluet Utara,MADINATUDDINIYAH BABUL HUDA,16,7
Kluet Utara,BUSTANUL ULUM AL-AZIZIAH,3,2
Kluet Utara,NURUSSA'ADAH,9,3
Kluet Utara,RAUDHATURRAHMAH,7,12
Kluet Utara,HIMMATUL AMAL ASYYAFIEYYAH,10,2
Kluet Utara,NAHRUSSA'ADAH,4,2
Kluet Utara,DARUL JADID,3,3
Kluet Utara,RAHMATUL HIDAYAH,3,4
Kluet Utara,RAUDHATUL HIDAYATISSA'ADAH,0,7
Pasie Raja,MADITNATUD DINIYAH BABUSSA'ADAH,33,0
Pasie Raja,MADINATUDDINIYAH IHYA'ULUMUDDIN,5,5
Pasie Raja,MADINATUDDINIYAH NURUL HIDAYAH,5,2
Pasie Raja,BABUR RASYAD AL-AZIZIYAH,7,8
Pasie Raja,MADITADUDDINIYAH JABAL MAKMUR,12,4
Pasie Raja,BABURRAHMAH,6,8
Pasie Raja,BUSTANUSSA'ADAH,2,6
Pasie Raja,DARUL AITAMI,26,44
Pasie Raja,MADINATUD DINIYAH NURUL FATA,7,3
