kecamatan,rumah_air_spam_perdesaan,rumah_air_spam_perkotaan,sumur_galian,sumur_bor,air_mata_air
Bakongan,0,0,800,537,0
Bakongan timur,0,0,0,0,0
Kluet selatan,0,0,0,0,0
Kluet tengah,0,0,0,0,0
Kluet timur,0,0,0,0,0
Kluet utara,0,0,0,0,0
Kota bahagia,0,0,0,0,0
Labuhan haji,0,0,0,0,0
Labuhan haji barat,0,0,0,0,0
Labuhan haji timur,579,0,1188,719,185
meukek,0,0,0,0,0
Pasie raja,0,0,0,0,0
Samadua,1191,14,108,198,63
Sawang,1773,0,1592,1123,901
Tapaktuan,0,0,0,0,0
Trumon,0,0,0,0,0
Trumon tengah,0,0,0,0,0
Trumon timur,0,0,0,0,0
