kecamatan,kategori,jumlah
Trumon,Luas Sawah,0
Trumon,Luas Bukan Sawah,36169
Trumon Timur,Luas Sawah,0
Trumon Timur,Luas Bukan Sawah,33425
Trumon Tengah,Luas Sawah,96
Trumon Tengah,Luas Bukan Sawah,32132
Bakongan,Luas Sawah,30
Bakongan,Luas Bukan Sawah,8612
Bakongan Timur,Luas Sawah,207
Bakongan Timur,Luas Bukan Sawah,12529
Kota Bahagia,Luas Sawah,"403,7"
Kota Bahagia,Luas Bukan Sawah,17298
Kluet Selatan,Luas Sawah,"1075,8"
Kluet Selatan,Luas Bukan Sawah,11607
Kluet Timur,Luas Sawah,1092
Kluet Timur,Luas Bukan Sawah,16003
Kluet Utara,Luas Sawah,1644
Kluet Utara,Luas Bukan Sawah,"10829,9"
Pasie Raja,Luas Sawah,"731,9"
Pasie Raja,Luas Bukan Sawah,"39508,1"
Kluet Tengah,Luas Sawah,"330,1"
Kluet Tengah,Luas Bukan Sawah,"27971,9"
Tapaktuan,Luas Sawah,0
Tapaktuan,Luas Bukan Sawah,6767
Samadua,Luas Sawah,"223,8"
Samadua,Luas Bukan Sawah,"8075,3"
Sawang,Luas Sawah,277
Sawang,Luas Bukan Sawah,14470
Meukek,Luas Sawah,"397,8"
Meukek,Luas Bukan Sawah,"37186,2"
Labuhanhaji,Luas Sawah,"220,3"
Labuhanhaji,Luas Bukan Sawah,"1352,7"
Labuhanhaji Timur,Luas Sawah,"219,5"
Labuhanhaji Timur,Luas Bukan Sawah,"7845,5"
Labuhanhaji Barat,Luas Sawah,"511,5"
Labuhanhaji Barat,Luas Bukan Sawah,"3750,7"
