kecamatan,aspal,tidak_aspal,lainnya
Trumon,9.79,17.51,8.15
Trumon Timur,6.3,44.75,7
Trumon Tengah,14.9,27.6,1.2
Bakongan,29.9,8.6,1.25
Bakongan Timur,14.06,16.89,15.35
Kota Bahagia,15.1,15.5,6.4
Kluet Selatan,46.68,22.47,5.15
Kluet Timur,20.77,25.83,16.15
Kluet Utara,71.5,37.06,2.65
Pasie Raja,41.35,16.7,3.3
Kluet Tengah,8.39,13.1,21.31
Tapaktuan,40.68,5.15,6
Samadua,34.92,12.93,8.9
Sawang,23.5,7.55,20.1
Meukek,44.33,19.58,15.95
Labuhanhaji,22.85,2.7,7.2
Labuhanhaji Timur,18.95,18.45,9
Labuhanhaji Barat,36.71,7.49,5.5
