no,bulan,kategori,jumlah
1,Januari,Barang Melalui Dermaga (m3),0
2,Januari,Barang Melalui Dermaga (ton),4085
3,Februari,Barang Melalui Dermaga (m3),0
4,Februari,Barang Melalui Dermaga (ton),10874
5,Maret,Barang Melalui Dermaga (m3),0
6,Maret,Barang Melalui Dermaga (ton),4129
7,April,Barang Melalui Dermaga (m3),0
8,April,Barang Melalui Dermaga (ton),3369
9,Mei,Barang Melalui Dermaga (m3),0
10,Mei,Barang Melalui Dermaga (ton),1746
11,Juni,Barang Melalui Dermaga (m3),0
12,Juni,Barang Melalui Dermaga (ton),3818
13,Juli,Barang Melalui Dermaga (m3),0
14,Juli,Barang Melalui Dermaga (ton),2577
15,Agustus,Barang Melalui Dermaga (m3),0
16,Agustus,Barang Melalui Dermaga (ton),3488
17,September,Barang Melalui Dermaga (m3),0
18,September,Barang Melalui Dermaga (ton),4487
19,Oktober,Barang Melalui Dermaga (m3),0
20,Oktober,Barang Melalui Dermaga (ton),3664
21,November,Barang Melalui Dermaga (m3),0
22,November,Barang Melalui Dermaga (ton),2598
23,Desember,Barang Melalui Dermaga (m3),0
24,Desember,Barang Melalui Dermaga (ton),6512
