kecamatan,uraian,jumlah
Labuhanhaji Barat,laki_laki,153
Labuhanhaji Barat,perempuan,189
Labuhanhaji Barat,jumlah_data_pemuda,342
Labuhanhaji,laki_laki,730
Labuhanhaji,perempuan,667
Labuhanhaji,jumlah_data_pemuda,1397
Labuhanhaji Timur,laki_laki,669
Labuhanhaji Timur,perempuan,197
Labuhanhaji Timur,jumlah_data_pemuda,866
Meukek,laki_laki,2368
Meukek,perempuan,2130
Meukek,jumlah_data_pemuda,4498
Sawang,laki_laki,2922
Sawang,perempuan,1466
Sawang,jumlah_data_pemuda,4388
Samadua,laki_laki,1210
Samadua,perempuan,981
Samadua,jumlah_data_pemuda,2191
Tapaktuan,laki_laki,2984
Tapaktuan,perempuan,2673
Tapaktuan,jumlah_data_pemuda,5657
Pasie Raja,laki_laki,2690
Pasie Raja,perempuan,2790
Pasie Raja,jumlah_data_pemuda,5480
Kluet Utara,laki_laki,2940
Kluet Utara,perempuan,2538
Kluet Utara,jumlah_data_pemuda,5478
Kluet Timur,laki_laki,1235
Kluet Timur,perempuan,953
Kluet Timur,jumlah_data_pemuda,2188
Kluet Tengah,laki_laki,616
Kluet Tengah,perempuan,107
Kluet Tengah,jumlah_data_pemuda,723
Kluet Selatan,laki_laki,2346
Kluet Selatan,perempuan,1500
Kluet Selatan,jumlah_data_pemuda,3846
Bakongan,laki_laki,647
Bakongan,perempuan,234
Bakongan,jumlah_data_pemuda,881
Kota Bahagia,laki_laki,972
Kota Bahagia,perempuan,886
Kota Bahagia,jumlah_data_pemuda,1858
Bakongan Timur,laki_laki,1780
Bakongan Timur,perempuan,2034
Bakongan Timur,jumlah_data_pemuda,3814
Trumon Tengah,laki_laki,2742
Trumon Tengah,perempuan,3621
Trumon Tengah,jumlah_data_pemuda,6363
Trumon,laki_laki,1000
Trumon,perempuan,1304
Trumon,jumlah_data_pemuda,2304
Trumon Timur,laki_laki,3609
Trumon Timur,perempuan,2966
Trumon Timur,jumlah_data_pemuda,6575
