nama_opd,jumlah
Dinas Pertanahan,0
Dinas Sosial,0
Dinas Syariat Islam,0
BKPSDM,0
Dinas Pertanian,0
DP3AKB,0
Dinas Pendidikan dan Kebudayaan,0
KESBANGPOL,0
Sekretariat Baitul Mal,0
Sekretariat MPD,0
Sekretariat MAA,0
Sekretariat MPU,0
Dinas Pendidikan Dayah,0
Inspektorat,0
Dinas Pangan,0
Dinas Pariwisata,0
Dinas Transmigrasi dan Ketenaga Kerjaan,0
SETDAKAB,0
DPRK,0
Dinas KOMINFO dan Persandian,0
Satpol PP,0
Dinas Perhubungan,0
Bappeda,0
Disperindagkop UKM,0
BLUD RSUD H.Yuliddin Away,0
PUPR,0
BPBD,0
Lingkungan Hidup,0
Disdupcapil,0
Dinas Kelautan dan Perikanan,0
Dinas Pemuda dan Olahraga,0
Dinas Pemberdayaan Masyarakat Gampong,0
Dinas PERKIM,0
DPMPTSP,0
BPKD,0
Dinas Kesehatan,0
Dinas Perpustakaan dan Kearsipan,0
