kecamatan,kategori,jumlah
Trumon,Lulus Cakep,6
Trumon,Belum Lulus Cakep,3
Trumon Timur,Lulus Cakep,5
Trumon Timur,Belum Lulus Cakep,4
Trumon Tengah,Lulus Cakep,5
Trumon Tengah,Belum Lulus Cakep,1
Bakongan,Lulus Cakep,5
Bakongan,Belum Lulus Cakep,0
Bakongan Timur,Lulus Cakep,5
Bakongan Timur,Belum Lulus Cakep,2
Kota Bahagia,Lulus Cakep,6
Kota Bahagia,Belum Lulus Cakep,3
Kluet Selatan,Lulus Cakep,8
Kluet Selatan,Belum Lulus Cakep,2
Kluet Timur,Lulus Cakep,5
Kluet Timur,Belum Lulus Cakep,4
Kluet Utara,Lulus Cakep,13
Kluet Utara,Belum Lulus Cakep,7
Pasie Raja,Lulus Cakep,11
Pasie Raja,Belum Lulus Cakep,2
Kluet Tengah,Lulus Cakep,8
Kluet Tengah,Belum Lulus Cakep,1
Tapak Tuan,Lulus Cakep,11
Tapak Tuan,Belum Lulus Cakep,7
Sama Dua,Lulus Cakep,7
Sama Dua,Belum Lulus Cakep,4
Sawang,Lulus Cakep,10
Sawang,Belum Lulus Cakep,4
Meukek,Lulus Cakep,13
Meukek,Belum Lulus Cakep,8
Labuhan Haji,Lulus Cakep,8
Labuhan Haji,Belum Lulus Cakep,4
Labuhan Haji Timur,Lulus Cakep,5
Labuhan Haji Timur,Belum Lulus Cakep,3
Labuhan Haji Barat,Lulus Cakep,11
Labuhan Haji Barat,Belum Lulus Cakep,4
