kecamatan,kategori,jumlah
Trumon,Produksi Padi Sawah (Ton),21
Trumon,Produktivitas (Ton/Ha),"1,4"
Trumon Timur,Produksi Padi Sawah (Ton),"4,26"
Trumon Timur,Produktivitas (Ton/Ha),"1,42"
Trumon Tengah,Produksi Padi Sawah (Ton),"13,05"
Trumon Tengah,Produktivitas (Ton/Ha),"1,45"
Bakongan,Produksi Padi Sawah (Ton),0
Bakongan,Produktivitas (Ton/Ha),0
Bakongan Timur,Produksi Padi Sawah (Ton),0
Bakongan Timur,Produktivitas (Ton/Ha),0
Kota Bahagia,Produksi Padi Sawah (Ton),0
Kota Bahagia,Produktivitas (Ton/Ha),"1,45"
Kluet Selatan,Produksi Padi Sawah (Ton),0
Kluet Selatan,Produktivitas (Ton/Ha),0
Kluet Timur,Produksi Padi Sawah (Ton),0
Kluet Timur,Produktivitas (Ton/Ha),0
Kluet Utara,Produksi Padi Sawah (Ton),0
Kluet Utara,Produktivitas (Ton/Ha),0
Pasie Raja,Produksi Padi Sawah (Ton),0
Pasie Raja,Produktivitas (Ton/Ha),0
Kluet Tengah,Produksi Padi Sawah (Ton),0
Kluet Tengah,Produktivitas (Ton/Ha),0
Tapak Tuan,Produksi Padi Sawah (Ton),0
Tapak Tuan,Produktivitas (Ton/Ha),0
Sama Dua,Produksi Padi Sawah (Ton),0
Sama Dua,Produktivitas (Ton/Ha),0
Sawang,Produksi Padi Sawah (Ton),0
Sawang,Produktivitas (Ton/Ha),0
Meukek,Produksi Padi Sawah (Ton),0
Meukek,Produktivitas (Ton/Ha),0
Labuhan Haji,Produksi Padi Sawah (Ton),0
Labuhan Haji,Produktivitas (Ton/Ha),"1,4"
Labuhan Haji Timur,Produksi Padi Sawah (Ton),0
Labuhan Haji Timur,Produktivitas (Ton/Ha),0
Labuhan Haji Barat,Produksi Padi Sawah (Ton),0
Labuhan Haji Barat,Produktivitas (Ton/Ha),0
