kecamatan,alat_tangkap,jumlah
Trumon,Jaring,25
Trumon,Serok,6
Trumon,Bubu,22
Trumon,Pancing,47
Trumon,Jala,35
Trumon,Anco,80
Trumon,lain-lain,11
Trumon Timur,Jaring,65
Trumon Timur,Serok,3
Trumon Timur,Bubu,92
Trumon Timur,Pancing,30
Trumon Timur,Jala,49
Trumon Timur,Anco,2
Trumon Timur,lain-lain,2
Trumon Tengah,Jaring,0
Trumon Tengah,Serok,0
Trumon Tengah,Bubu,0
Trumon Tengah,Pancing,0
Trumon Tengah,Jala,0
Trumon Tengah,Anco,0
Trumon Tengah,lain-lain,0
Bakongan,Jaring,3
Bakongan,Serok,3
Bakongan,Bubu,4
Bakongan,Pancing,30
Bakongan,Jala,3
Bakongan,Anco,0
Bakongan,lain-lain,6
Bakongan Timur,Jaring,4
Bakongan Timur,Serok,4
Bakongan Timur,Bubu,6
Bakongan Timur,Pancing,15
Bakongan Timur,Jala,5
Bakongan Timur,Anco,0
Bakongan Timur,lain-lain,2
Kota Bahagia,Jaring,0
Kota Bahagia,Serok,0
Kota Bahagia,Bubu,0
Kota Bahagia,Pancing,0
Kota Bahagia,Jala,0
Kota Bahagia,Anco,0
Kota Bahagia,lain-lain,0
Kluet Selatan,Jaring,30
Kluet Selatan,Serok,25
Kluet Selatan,Bubu,28
Kluet Selatan,Pancing,77
Kluet Selatan,Jala,13
Kluet Selatan,Anco,8
Kluet Selatan,lain-lain,42
Kluet Timur,Jaring,13
Kluet Timur,Serok,11
Kluet Timur,Bubu,20
Kluet Timur,Pancing,26
Kluet Timur,Jala,14
Kluet Timur,Anco,12
Kluet Timur,lain-lain,6
Kluet Utara,Jaring,10
Kluet Utara,Serok,0
Kluet Utara,Bubu,8
Kluet Utara,Pancing,24
Kluet Utara,Jala,19
Kluet Utara,Anco,10
Kluet Utara,lain-lain,8
Pasie Raja,Jaring,2
Pasie Raja,Serok,0
Pasie Raja,Bubu,0
Pasie Raja,Pancing,20
Pasie Raja,Jala,15
Pasie Raja,Anco,20
Pasie Raja,lain-lain,0
Kluet Tengah,Jaring,21
Kluet Tengah,Serok,19
Kluet Tengah,Bubu,30
Kluet Tengah,Pancing,37
Kluet Tengah,Jala,23
Kluet Tengah,Anco,15
Kluet Tengah,lain-lain,10
Tapaktuan,Jaring,0
Tapaktuan,Serok,0
Tapaktuan,Bubu,0
Tapaktuan,Pancing,4
Tapaktuan,Jala,4
Tapaktuan,Anco,0
Tapaktuan,lain-lain,4
Samadua,Jaring,0
Samadua,Serok,0
Samadua,Bubu,0
Samadua,Pancing,16
Samadua,Jala,8
Samadua,Anco,0
Samadua,lain-lain,6
Sawang,Jaring,0
Sawang,Serok,0
Sawang,Bubu,0
Sawang,Pancing,12
Sawang,Jala,6
Sawang,Anco,0
Sawang,lain-lain,4
Meukek,Jaring,0
Meukek,Serok,0
Meukek,Bubu,3
Meukek,Pancing,11
Meukek,Jala,5
Meukek,Anco,0
Meukek,lain-lain,0
Labuhan Haji,Jaring,0
Labuhan Haji,Serok,0
Labuhan Haji,Bubu,0
Labuhan Haji,Pancing,13
Labuhan Haji,Jala,5
Labuhan Haji,Anco,0
Labuhan Haji,lain-lain,3
Labuhan Haji Timur,Jaring,0
Labuhan Haji Timur,Serok,0
Labuhan Haji Timur,Bubu,0
Labuhan Haji Timur,Pancing,10
Labuhan Haji Timur,Jala,4
Labuhan Haji Timur,Anco,0
Labuhan Haji Timur,lain-lain,2
Labuhan Haji Barat,Jaring,0
Labuhan Haji Barat,Serok,0
Labuhan Haji Barat,Bubu,0
Labuhan Haji Barat,Pancing,18
Labuhan Haji Barat,Jala,7
Labuhan Haji Barat,Anco,0
Labuhan Haji Barat,lain-lain,5
