kecamatan,ketegori,jumlah,
Trumon,PPKBD,12,
Trumon,Sub PPKBD,24,
Trumon Timur,PPKBD,8,
Trumon Timur,Sub PPKBD,19,
Trumon Tengah,PPKBD,10,
Trumon Tengah,Sub PPKBD,17,
Bakongan,PPKBD,7,
Bakongan,Sub PPKBD,14,
Bakongan Timur,PPKBD,7,
Bakongan Timur,Sub PPKBD,14,
Kota Bahagia,PPKBD,10,
Kota Bahagia,Sub PPKBD,20,
Kluet Selatan,PPKBD,17,
Kluet Selatan,Sub PPKBD,12,
Kluet Timur,PPKBD,9,
Kluet Timur,Sub PPKBD,20,
Kluet Utara,PPKBD,21,
Kluet Utara,Sub PPKBD,39,
Pasie Raja,PPKBD,21,
Pasie Raja,Sub PPKBD,39,
Kluet Tengah,PPKBD,13,
Kluet Tengah,Sub PPKBD,26,
Tapak Tuan,PPKBD,16,
Tapak Tuan,Sub PPKBD,40,
Sama Dua,PPKBD,28,
Sama Dua,Sub PPKBD,56,
Sawang,PPKBD,15,
Sawang,Sub PPKBD,31,
Meukek,PPKBD,23,
Meukek,Sub PPKBD,49,
Labuhan Haji,PPKBD,16,
Labuhan Haji,Sub PPKBD,54,
Labuhan Haji Timur,PPKBD,12,
Labuhan Haji Timur,Sub PPKBD,20,
Labuhan Haji Barat,PPKBD,15,
Labuhan Haji Barat,Sub PPKBD,26,
