,,,
kecamatan,puskesmas,kategori_anak_balita,jumlah
Trumon,Trumon,Jumlah balita,594
Trumon,Trumon,Mendapat vit A,594
Trumon Timur,Krueng Luas,Jumlah balita,698
Trumon Timur,Krueng Luas,Mendapat vit A,698
Trumon Tengah,Ladang Rimba,Jumlah balita,577
Trumon Tengah,Ladang Rimba,Mendapat vit A,577
Bakongan,Bakongan,Jumlah balita,403
Bakongan,Bakongan,Mendapat vit A,403
Bakongan Timur,Seubadeh,Jumlah balita,441
Bakongan Timur,Seubadeh,Mendapat vit A,441
Kota Bahagia,Bukit Gadeng,Jumlah balita,593
Kota Bahagia,Bukit Gadeng,Mendapat vit A,593
Kluet Selatan,Kluet Selatan,Jumlah balita,983
Kluet Selatan,Kluet Selatan,Mendapat vit A,983
Kluet Timur,Kluet Timur,Jumlah balita,451
Kluet Timur,Kluet Timur,Mendapat vit A,451
Kluet Timur,Durian Kawan,Jumlah balita,300
Kluet Timur,Durian Kawan,Mendapat vit A,300
Kluet Utara,Kluet Utara,Jumlah balita,802
Kluet Utara,Kluet Utara,Mendapat vit A,781
Kluet Utara,Kuala Bau,Jumlah balita,532
Kluet Utara,Kuala Bau,Mendapat vit A,532
Kluet Utara,Kampung Paya,Jumlah balita,398
Kluet Utara,Kampung Paya,Mendapat vit A,398
Pasie Raja,Ladang Tuha,Jumlah balita,808
Pasie Raja,Ladang Tuha,Mendapat vit A,782
Pasie Raja,Ujong padang Rasian,Jumlah balita,660
Pasie Raja,Ujong padang Rasian,Mendapat vit A,660
Kluet Tengah,Menggamat,Jumlah balita,628
Kluet Tengah,Menggamat,Mendapat vit A,628
Tapaktuan,Tapaktuan,Jumlah balita,623
Tapaktuan,Tapaktuan,Mendapat vit A,623
Tapaktuan,Lhokbengkuang,Jumlah balita,619
Tapaktuan,Lhokbengkuang,Mendapat vit A,619
Samadua,Samadua,Jumlah balita,1097
Samadua,Samadua,Mendapat vit A,1097
Sawang ,Sawang,Jumlah balita,1229
Sawang ,Sawang,Mendapat vit A,1229
Meukek,Meukek,Jumlah balita,907
Meukek,Meukek,Mendapat vit A,907
Meukek,Drien Jalo,Jumlah balita,580
Meukek,Drien Jalo,Mendapat vit A,580
Labuhan Haji ,Labuhan haji,Jumlah balita,835
Labuhan Haji ,Labuhan haji,Mendapat vit A,835
Labuhan Haji Timur,Peulumat,Jumlah balita,703
Labuhan Haji Timur,Peulumat,Mendapat vit A,703
Labuhan Haji Barat,Blangkejeren,Jumlah balita,1415
Labuhan Haji Barat,Blangkejeren,Mendapat vit A,1415
