kecamatan,sd_negeri,sd_swasta,sd_total,smp_negeri,smp_swasta,smp_total,sm_negeri,sma_swasta,sma_total,smk_negeri,smk_swasta,smk_total
Kec. Trumon,12,1,13,3,1,4,2,0,2,0,0,0
Kec. Bakongan,5,0,5,1,1,2,1,1,2,0,0,0
Kec. Kluet Selatan,14,0,14,3,2,5,2,1,3,1,0,1
Kec. Kluet Utara,22,1,23,6,1,7,4,0,4,0,0,0
Kec. Tapak Tuan,23,0,23,5,2,7,4,1,5,1,0,1
Kec. Samadua,17,0,17,4,0,4,2,0,2,1,0,1
Kec. Sawang,14,0,14,4,0,4,2,0,2,1,0,1
Kec. Meukek,21,2,23,4,5,9,2,4,6,1,0,1
Kec. Labuhan Haji,12,1,13,1,3,4,2,1,3,1,0,1
Kec. Pasie Raja,14,3,17,3,2,5,2,1,3,1,0,1
Kec. Trumon Timur,9,0,9,3,0,3,1,0,1,1,0,1
Kec. Kluet Timur,12,0,12,4,2,6,2,1,3,1,0,1
Kec. Bakongan Timur,7,0,7,1,0,1,1,0,1,0,0,0
Kec. Kluet Tengah,8,1,9,4,0,4,1,0,1,0,0,0
Kec. Labuhan Haji Barat,14,2,16,3,3,6,1,2,3,0,0,0
Kec. Labuhan Haji Timur,9,1,10,4,3,7,1,2,3,1,0,1
Kec. Kota Bahagia,9,0,9,2,0,2,1,0,1,0,1,1
Kec. Trumon Tengah,6,0,6,1,1,2,1,0,1,0,0,0
