kecamatan,kategori,jumlah
Trumon,Produksi  (Ton),3442
Trumon,Produktivitas (Ton/Ha),2648
Trumon Timur,Produksi  (Ton),3922
Trumon Timur,Produktivitas (Ton/Ha),2408
Trumon Tengah,Produksi  (Ton),3731
Trumon Tengah,Produktivitas (Ton/Ha),2611
Bakongan,Produksi  (Ton),2425
Bakongan,Produktivitas (Ton/Ha),2656
Bakongan Timur,Produksi  (Ton),"3,36"
Bakongan Timur,Produktivitas (Ton/Ha),2958
Kota Bahagia,Produksi  (Ton),2715
Kota Bahagia,Produktivitas (Ton/Ha),2270
Kluet Selatan,Produksi  (Ton),891
Kluet Selatan,Produktivitas (Ton/Ha),2228
Kluet Timur,Produksi  (Ton),3000
Kluet Timur,Produktivitas (Ton/Ha),2414
Kluet Utara,Produksi  (Ton),780
Kluet Utara,Produktivitas (Ton/Ha),3223
Pasie Raja,Produksi  (Ton),965
Pasie Raja,Produktivitas (Ton/Ha),3446
Kluet Tengah,Produksi  (Ton),650
Kluet Tengah,Produktivitas (Ton/Ha),2600
Tapak Tuan,Produksi  (Ton),2
Tapak Tuan,Produktivitas (Ton/Ha),1000
Sama Dua,Produksi  (Ton),1
Sama Dua,Produktivitas (Ton/Ha),500
Sawang,Produksi  (Ton),2
Sawang,Produktivitas (Ton/Ha),2000
Meukek,Produksi  (Ton),4
Meukek,Produktivitas (Ton/Ha),2000
Labuhan Haji,Produksi  (Ton),0
Labuhan Haji,Produktivitas (Ton/Ha),0
Labuhan Haji Timur,Produksi  (Ton),4
Labuhan Haji Timur,Produktivitas (Ton/Ha),2000
Labuhan Haji Barat,Produksi  (Ton),284
Labuhan Haji Barat,Produktivitas (Ton/Ha),4176
