kecamatan,puskesmas,kategori,laki_laki,perempuan
Trumon,Trumon,kusta kering ,0,0
Trumon,Trumon,kusta basah,0,0
Trumon Timur,Krueng Luas,kusta kering ,0,0
Trumon Timur,Krueng Luas,kusta basah,1,0
Trumon Tengah,Ladang Rimba,kusta kering ,1,0
Trumon Tengah,Ladang Rimba,kusta basah,0,0
Bakongan,Bakongan,kusta kering ,0,0
Bakongan,Bakongan,kusta basah,0,0
Bakongan Timur,Seubadeh,kusta kering ,0,0
Bakongan Timur,Seubadeh,kusta basah,0,0
Kota Bahagia,Bukit Gadeng,kusta kering ,0,0
Kota Bahagia,Bukit Gadeng,kusta basah,0,0
Kluet Selatan,Kluet Selatan,kusta kering ,0,2
Kluet Selatan,Kluet Selatan,kusta basah,0,0
Kluet Timur,Kluet Timur,kusta kering ,0,0
Kluet Timur,Kluet Timur,kusta basah,0,0
Kluet Timur,Durian Kawan,kusta kering ,0,0
Kluet Timur,Durian Kawan,kusta basah,0,0
Kluet Utara,Kluet Utara,kusta kering ,0,0
Kluet Utara,Kluet Utara,kusta basah,2,1
Kluet Utara,Kuala Bau,kusta kering ,0,0
Kluet Utara,Kuala Bau,kusta basah,1,0
Kluet Utara,Kampung Paya,kusta kering ,0,0
Kluet Utara,Kampung Paya,kusta basah,0,0
Pasie Raja,Ladang Tuha,kusta kering ,0,0
Pasie Raja,Ladang Tuha,kusta basah,0,0
Pasie Raja,Ujong padang Rasian,kusta kering ,0,0
Pasie Raja,Ujong padang Rasian,kusta basah,0,0
Kluet Tengah,Menggamat,kusta kering ,0,0
Kluet Tengah,Menggamat,kusta basah,0,0
Tapaktuan,Tapaktuan,kusta kering ,0,0
Tapaktuan,Tapaktuan,kusta basah,0,0
Tapaktuan,Lhokbengkuang,kusta kering ,0,0
Tapaktuan,Lhokbengkuang,kusta basah,0,0
Samadua,Samadua,kusta kering ,0,0
Samadua,Samadua,kusta basah,0,0
Sawang ,Sawang,kusta kering ,0,1
Sawang ,Sawang,kusta basah,1,2
Meukek,Meukek,kusta kering ,0,0
Meukek,Meukek,kusta basah,0,0
Meukek,Drien Jalo,kusta kering ,1,
Meukek,Drien Jalo,kusta basah,0,1
Labuhan Haji ,Labuhan haji,kusta kering ,0,0
Labuhan Haji ,Labuhan haji,kusta basah,0,0
Labuhan Haji Timur,Peulumat,kusta kering ,0,0
Labuhan Haji Timur,Peulumat,kusta basah,1,2
Labuhan Haji Barat,Blangkejeren,kusta kering ,0,0
Labuhan Haji Barat,Blangkejeren,kusta basah,1,2
