,,,,
kecamatan,puskesmas,kategori_kematian,kategori_umur,jumlah
Trumon,Trumon,kematian ibu hamil,<20 tahun,0
Trumon,Trumon,kematian ibu hamil,20-30 tahun,0
Trumon,Trumon,kematian ibu hamil,>=35 tahun,0
Trumon,Trumon,kematian ibu bersalin,<20 tahun,0
Trumon,Trumon,kematian ibu bersalin,20-30 tahun,0
Trumon,Trumon,kematian ibu bersalin,>=35 tahun,0
Trumon,Trumon,kematian ibu nifas,<20 tahun,0
Trumon,Trumon,kematian ibu nifas,20-30 tahun,0
Trumon,Trumon,kematian ibu nifas,>=35 tahun,0
Trumon Timur,Krueng Luas,kematian ibu hamil,<20 tahun,0
Trumon Timur,Krueng Luas,kematian ibu hamil,20-30 tahun,0
Trumon Timur,Krueng Luas,kematian ibu hamil,>=35 tahun,0
Trumon Timur,Krueng Luas,kematian ibu bersalin,<20 tahun,0
Trumon Timur,Krueng Luas,kematian ibu bersalin,20-30 tahun,0
Trumon Timur,Krueng Luas,kematian ibu bersalin,>=35 tahun,0
Trumon Timur,Krueng Luas,kematian ibu nifas,<20 tahun,0
Trumon Timur,Krueng Luas,kematian ibu nifas,20-30 tahun,0
Trumon Timur,Krueng Luas,kematian ibu nifas,>=35 tahun,0
Trumon Tengah,Ladang Rimba,kematian ibu hamil,<20 tahun,0
Trumon Tengah,Ladang Rimba,kematian ibu hamil,20-30 tahun,0
Trumon Tengah,Ladang Rimba,kematian ibu hamil,>=35 tahun,0
Trumon Tengah,Ladang Rimba,kematian ibu bersalin,<20 tahun,0
Trumon Tengah,Ladang Rimba,kematian ibu bersalin,20-30 tahun,0
Trumon Tengah,Ladang Rimba,kematian ibu bersalin,>=35 tahun,1
Trumon Tengah,Ladang Rimba,kematian ibu nifas,<20 tahun,0
Trumon Tengah,Ladang Rimba,kematian ibu nifas,20-30 tahun,0
Trumon Tengah,Ladang Rimba,kematian ibu nifas,>=35 tahun,0
Bakongan,Bakongan,kematian ibu hamil,<20 tahun,0
Bakongan,Bakongan,kematian ibu hamil,20-30 tahun,0
Bakongan,Bakongan,kematian ibu hamil,>=35 tahun,0
Bakongan,Bakongan,kematian ibu bersalin,<20 tahun,0
Bakongan,Bakongan,kematian ibu bersalin,20-30 tahun,0
Bakongan,Bakongan,kematian ibu bersalin,>=35 tahun,0
Bakongan,Bakongan,kematian ibu nifas,<20 tahun,0
Bakongan,Bakongan,kematian ibu nifas,20-30 tahun,0
Bakongan,Bakongan,kematian ibu nifas,>=35 tahun,0
Bakongan Timur,Seubadeh,kematian ibu hamil,<20 tahun,0
Bakongan Timur,Seubadeh,kematian ibu hamil,20-30 tahun,0
Bakongan Timur,Seubadeh,kematian ibu hamil,>=35 tahun,0
Bakongan Timur,Seubadeh,kematian ibu bersalin,<20 tahun,0
Bakongan Timur,Seubadeh,kematian ibu bersalin,20-30 tahun,0
Bakongan Timur,Seubadeh,kematian ibu bersalin,>=35 tahun,0
Bakongan Timur,Seubadeh,kematian ibu nifas,<20 tahun,0
Bakongan Timur,Seubadeh,kematian ibu nifas,20-30 tahun,0
Bakongan Timur,Seubadeh,kematian ibu nifas,>=35 tahun,0
Kota Bahagia,Bukit Gadeng,kematian ibu hamil,<20 tahun,0
Kota Bahagia,Bukit Gadeng,kematian ibu hamil,20-30 tahun,0
Kota Bahagia,Bukit Gadeng,kematian ibu hamil,>=35 tahun,0
Kota Bahagia,Bukit Gadeng,kematian ibu bersalin,<20 tahun,0
Kota Bahagia,Bukit Gadeng,kematian ibu bersalin,20-30 tahun,0
Kota Bahagia,Bukit Gadeng,kematian ibu bersalin,>=35 tahun,0
Kota Bahagia,Bukit Gadeng,kematian ibu nifas,<20 tahun,0
Kota Bahagia,Bukit Gadeng,kematian ibu nifas,20-30 tahun,0
Kota Bahagia,Bukit Gadeng,kematian ibu nifas,>=35 tahun,0
Kluet Selatan,Kluet Selatan,kematian ibu hamil,<20 tahun,0
Kluet Selatan,Kluet Selatan,kematian ibu hamil,20-30 tahun,0
Kluet Selatan,Kluet Selatan,kematian ibu hamil,>=35 tahun,0
Kluet Selatan,Kluet Selatan,kematian ibu bersalin,<20 tahun,0
Kluet Selatan,Kluet Selatan,kematian ibu bersalin,20-30 tahun,0
Kluet Selatan,Kluet Selatan,kematian ibu bersalin,>=35 tahun,0
Kluet Selatan,Kluet Selatan,kematian ibu nifas,<20 tahun,0
Kluet Selatan,Kluet Selatan,kematian ibu nifas,20-30 tahun,0
Kluet Selatan,Kluet Selatan,kematian ibu nifas,>=35 tahun,0
Kluet Timur,Kluet Timur,kematian ibu hamil,<20 tahun,0
Kluet Timur,Kluet Timur,kematian ibu hamil,20-30 tahun,0
Kluet Timur,Kluet Timur,kematian ibu hamil,>=35 tahun,0
Kluet Timur,Kluet Timur,kematian ibu bersalin,<20 tahun,0
Kluet Timur,Kluet Timur,kematian ibu bersalin,20-30 tahun,0
Kluet Timur,Kluet Timur,kematian ibu bersalin,>=35 tahun,0
Kluet Timur,Kluet Timur,kematian ibu nifas,<20 tahun,0
Kluet Timur,Kluet Timur,kematian ibu nifas,20-30 tahun,0
Kluet Timur,Kluet Timur,kematian ibu nifas,>=35 tahun,0
