,,,,
kecamatan,puskesmas,kategori,laki_laki,perempuan
Trumon,Trumon,penderita hipertensi,777,790
Trumon,Trumon,penderita Diabetes,30,50
Trumon,Trumon,orang terduga Tuberkulosis,26,14
Trumon Timur,Krueng Luas,penderita hipertensi,590,627
Trumon Timur,Krueng Luas,penderita Diabetes,44,50
Trumon Timur,Krueng Luas,orang terduga Tuberkulosis,44,20
Trumon Tengah,Ladang Rimba,penderita hipertensi,855,884
Trumon Tengah,Ladang Rimba,penderita Diabetes,34,43
Trumon Tengah,Ladang Rimba,orang terduga Tuberkulosis,20,18
Bakongan,Bakongan,penderita hipertensi,671,725
Bakongan,Bakongan,penderita Diabetes,29,30
Bakongan,Bakongan,orang terduga Tuberkulosis,25,19
Bakongan Timur,Seubadeh,penderita hipertensi,787,819
Bakongan Timur,Seubadeh,penderita Diabetes,36,32
Bakongan Timur,Seubadeh,orang terduga Tuberkulosis,17,16
Kota Bahagia,Bukit Gadeng,penderita hipertensi,326,472
Kota Bahagia,Bukit Gadeng,penderita Diabetes,34,43
Kota Bahagia,Bukit Gadeng,orang terduga Tuberkulosis,28,14
Kluet Selatan,Kluet Selatan,penderita hipertensi,766,974
Kluet Selatan,Kluet Selatan,penderita Diabetes,70,89
Kluet Selatan,Kluet Selatan,orang terduga Tuberkulosis,27,16
Kluet Timur,Kluet Timur,penderita hipertensi,703,744
Kluet Timur,Kluet Timur,penderita Diabetes,31,30
Kluet Timur,Kluet Timur,orang terduga Tuberkulosis,23,10
Kluet Timur,Durian Kawan,penderita hipertensi,327,660
Kluet Timur,Durian Kawan,penderita Diabetes,31,30
Kluet Timur,Durian Kawan,orang terduga Tuberkulosis,20,17
Kluet Utara,Kluet Utara,penderita hipertensi,903,987
Kluet Utara,Kluet Utara,penderita Diabetes,48,90
Kluet Utara,Kluet Utara,orang terduga Tuberkulosis,42,30
Kluet Utara,Kuala Bau,penderita hipertensi,288,646
Kluet Utara,Kuala Bau,penderita Diabetes,31,51
Kluet Utara,Kuala Bau,orang terduga Tuberkulosis,33,25
Kluet Utara,Kampung Paya,penderita hipertensi,740,789
Kluet Utara,Kampung Paya,penderita Diabetes,36,42
Kluet Utara,Kampung Paya,orang terduga Tuberkulosis,23,10
Pasie Raja,Ladang Tuha,penderita hipertensi,539,941
Pasie Raja,Ladang Tuha,penderita Diabetes,45,60
Pasie Raja,Ladang Tuha,orang terduga Tuberkulosis,30,20
Pasie Raja,Ujong padang Rasian,penderita hipertensi,595,606
Pasie Raja,Ujong padang Rasian,penderita Diabetes,60,81
Pasie Raja,Ujong padang Rasian,orang terduga Tuberkulosis,23,10
Kluet Tengah,Menggamat,penderita hipertensi,135,165
Kluet Tengah,Menggamat,penderita Diabetes,42,41
Kluet Tengah,Menggamat,orang terduga Tuberkulosis,42,28
Tapaktuan,Tapaktuan,penderita hipertensi,1323,1650
Tapaktuan,Tapaktuan,penderita Diabetes,133,150
Tapaktuan,Tapaktuan,orang terduga Tuberkulosis,38,50
Tapaktuan,Lhokbengkuang,penderita hipertensi,1300,1680
Tapaktuan,Lhokbengkuang,penderita Diabetes,60,70
Tapaktuan,Lhokbengkuang,orang terduga Tuberkulosis,17,13
Samadua,Samadua,penderita hipertensi,1020,1155
Samadua,Samadua,penderita Diabetes,77,100
Samadua,Samadua,orang terduga Tuberkulosis,29,18
Sawang ,Sawang,penderita hipertensi,998,1155
Sawang ,Sawang,penderita Diabetes,83,100
Sawang ,Sawang,orang terduga Tuberkulosis,26,16
Meukek,Meukek,penderita hipertensi,566,630
Meukek,Meukek,penderita Diabetes,60,76
Meukek,Meukek,orang terduga Tuberkulosis,32,17
Meukek,Drien Jalo,penderita hipertensi,527,725
Meukek,Drien Jalo,penderita Diabetes,40,55
Meukek,Drien Jalo,orang terduga Tuberkulosis,22,14
Labuhan Haji ,Labuhan haji,penderita hipertensi,1155,1326
Labuhan Haji ,Labuhan haji,penderita Diabetes,80,85
Labuhan Haji ,Labuhan haji,orang terduga Tuberkulosis,48,150
Labuhan Haji Timur,Peulumat,penderita hipertensi,660,949
Labuhan Haji Timur,Peulumat,penderita Diabetes,58,58
Labuhan Haji Timur,Peulumat,orang terduga Tuberkulosis,43,30
Labuhan Haji Barat,Blangkejeren,penderita hipertensi,1262,1344
Labuhan Haji Barat,Blangkejeren,penderita Diabetes,50,48
Labuhan Haji Barat,Blangkejeren,orang terduga Tuberkulosis,44,30
