jenis_perkara,berhasil_ditangani_gampong,tidak_berhasil_ditangani_gampong
Perselisihan dalam rumah tangga,8,2
Sengketa antar keluarga yang berakitan dengan faraidh,4,3
Perselisihan antar warga,11,1
Khalwat mesum,6,3
Perselisihan tentang hak milik,6,2
Pencurian dalam keluarga (pencurian ringan),6,1
Perselisihan harta seurekat,3,0
Pencurian ringan,4,1
Pencurian ternak peliharaan,2,0
"Pelanggaran  adat tentang ternah, pertanian, dan hutan",4,1
Persengketaan di laut,1,0
Persengketaan di pasar,1,0
Persengketaan ringan,2,0
Pembakaran hutan (dalam skala kecil yang merugikan komunitas adat),0,0
"Pelecehan, Fitnah, Hasut, dan Pencemaran nama baik",1,0
Pencemaran Lingkungan (skala ringan),2,1
Ancaman mengancam  (tergantung dari jenis ancaman),0,0
Perselisihan-Perselisihan,11,0
