"kecamatan","kategori","jumlah"
"Trumon","Restoran","-"
"Trumon","Rumah Makan","-"
"Trumon","Cafe/ Warkop","-"
"Trumon Timur","Restoran","-"
"Trumon Timur","Rumah Makan",3
"Trumon Timur","Cafe/ Warkop","-"
"Trumon Tengah","Restoran","-"
"Trumon Tengah","Rumah Makan",4
"Trumon Tengah","Cafe/ Warkop","-"
"Bakongan","Restoran","-"
"Bakongan","Rumah Makan",3
"Bakongan","Cafe/ Warkop","-"
"Bakongan Timur","Restoran","-"
"Bakongan Timur","Rumah Makan",4
"Bakongan Timur","Cafe/ Warkop","-"
"Kota Bahagia","Restoran","-"
"Kota Bahagia","Rumah Makan","-"
"Kota Bahagia","Cafe/ Warkop","-"
"Kluet Selatan","Restoran","-"
"Kluet Selatan","Rumah Makan",11
"Kluet Selatan","Cafe/ Warkop","-"
"Kluet Timur","Restoran","-"
"Kluet Timur","Rumah Makan","-"
"Kluet Timur","Cafe/ Warkop","-"
"Kluet Utara","Restoran","-"
"Kluet Utara","Rumah Makan","-"
"Kluet Utara","Cafe/ Warkop","-"
"Pasie Raja","Restoran","-"
"Pasie Raja","Rumah Makan",4
"Pasie Raja","Cafe/ Warkop",20
"Kluet Tengah","Restoran","-"
"Kluet Tengah","Rumah Makan","-"
"Kluet Tengah","Cafe/ Warkop","-"
"Tapaktuan","Restoran",3
"Tapaktuan","Rumah Makan",10
"Tapaktuan","Cafe/ Warkop",50
"Samadua","Restoran",2
"Samadua","Rumah Makan",6
"Samadua","Cafe/ Warkop",7
"Sawang","Restoran","-"
"Sawang","Rumah Makan",3
"Sawang","Cafe/ Warkop","-"
"Meukek","Restoran","-"
"Meukek","Rumah Makan",2
"Meukek","Cafe/ Warkop",1
"Labuhanhaji","Restoran","-"
"Labuhanhaji","Rumah Makan",4
"Labuhanhaji","Cafe/ Warkop",5
"Labuhanhaji Timur","Restoran","-"
"Labuhanhaji Timur","Rumah Makan",1
"Labuhanhaji Timur","Cafe/ Warkop","-"
"Labuhanhaji Barat","Restoran","-"
"Labuhanhaji Barat","Rumah Makan",3
"Labuhanhaji Barat","Cafe/ Warkop",1
