kecamatan,kategori,jumlah
Trumon,Produksi  (Ton),3
Trumon,Produktivitas (Ton/Ha),1000
Trumon Timur,Produksi  (Ton),6
Trumon Timur,Produktivitas (Ton/Ha),1000
Trumon Tengah,Produksi  (Ton),2
Trumon Tengah,Produktivitas (Ton/Ha),1000
Bakongan,Produksi  (Ton),6
Bakongan,Produktivitas (Ton/Ha),857
Bakongan Timur,Produksi  (Ton),4
Bakongan Timur,Produktivitas (Ton/Ha),1000
Kota Bahagia,Produksi  (Ton),0
Kota Bahagia,Produktivitas (Ton/Ha),0
Kluet Selatan,Produksi  (Ton),48
Kluet Selatan,Produktivitas (Ton/Ha),1116
Kluet Timur,Produksi  (Ton),2
Kluet Timur,Produktivitas (Ton/Ha),1000
Kluet Utara,Produksi  (Ton),18
Kluet Utara,Produktivitas (Ton/Ha),783
Pasie Raja,Produksi  (Ton),8
Pasie Raja,Produktivitas (Ton/Ha),1000
Kluet Tengah,Produksi  (Ton),0
Kluet Tengah,Produktivitas (Ton/Ha),0
Tapak Tuan,Produksi  (Ton),0
Tapak Tuan,Produktivitas (Ton/Ha),0
Sama Dua,Produksi  (Ton),2
Sama Dua,Produktivitas (Ton/Ha),1000
Sawang,Produksi  (Ton),5
Sawang,Produktivitas (Ton/Ha),1000
Meukek,Produksi  (Ton),5
Meukek,Produktivitas (Ton/Ha),1250
Labuhan Haji,Produksi  (Ton),8
Labuhan Haji,Produktivitas (Ton/Ha),800
Labuhan Haji Timur,Produksi  (Ton),3
Labuhan Haji Timur,Produktivitas (Ton/Ha),800
Labuhan Haji Barat,Produksi  (Ton),16
Labuhan Haji Barat,Produktivitas (Ton/Ha),762
