"Komoditas (Kg)","Max","Min","Rata-Rata"
Beras Premium,12500,12500,12500
Beras Medium,11000,11000,11000
Beras Termurah,10000,10000,10000
Jagung,6500,6500,6500
Kedelai,14000,14000,14000
Gula Pasir,14000,13000,13033
Bawang Merah,30000,28000,29333
Cabai Merah Keriting,50000,36000,42567
Daging Ayam Ras,30000,30000,30000
Telur Ayam Ras,23000,23000,23000
Daging Sapi Murni,170000,160000,169667
Minyak Goreng Curah,12000,12000,12000
Tepung Terigu,7500,7500,7500
Bawang Putih Bonggol,25000,25000,25000
Bawang Putih Kating,0,0,0
Cabai Rawit Merah,0,0,0
