no,nama_SKPK,kategori,jumlah
1,SLTA/Sederajat,Tenaga Kesehatan,0
2,SLTA/Sederajat,Tenaga Pendidikan,0
3,SLTA/Sederajat,Tenaga Teknis,0
4,SLTA/Sederajat,Tenaga Administrasi,0
5,D3,Tenaga Kesehatan,44
6,D3,Tenaga Pendidikan,0
7,D3,Tenaga Teknis,0
8,D3,Tenaga Administrasi,0
9,D4,Tenaga Kesehatan,0
10,D4,Tenaga Pendidikan,1
11,D4,Tenaga Teknis,2
12,D4,Tenaga Administrasi,3
13,S1,Tenaga Kesehatan,7
14,S1,Tenaga Pendidikan,84
15,S1,Tenaga Teknis,2
16,S1,Tenaga Administrasi,0
17,S2,Tenaga Kesehatan,0
18,S2,Tenaga Pendidikan,0
19,S2,Tenaga Teknis,0
20,S2,Tenaga Administrasi,0
21,S3,Tenaga Kesehatan,0
22,S3,Tenaga Pendidikan,0
23,S3,Tenaga Teknis,0
24,S3,Tenaga Administrasi,0
