kecamatan,tidak_tahu,a,a-,a+,ab,ab-,ab+,b,b-,b+,o,o-,o+
Bakongan,4831,78,0,0,26,1,0,102,1,1,341,5,0
Bakongan Timur,6898,735,0,1,89,0,1,581,0,2,1877,4,2
Kluet Selatan,13767,132,1,2,56,1,0,159,1,3,413,15,4
Kluet Tengah,16723,187,0,3,37,1,1,183,2,3,579,19,4
Kluet Timur,7314,48,0,1,8,0,1,73,0,0,143,2,0
Kluet Utara,23639,345,1,3,97,3,1,348,2,4,1125,34,10
Kota Bahagia,6889,21,0,0,16,3,1,45,0,0,113,3,3
Labuhan Haji,12052,282,1,3,89,2,2,324,3,3,845,21,2
Labuhan Haji Barat,6001,49,0,1,18,0,0,59,0,0,141,9,1
Labuhan Haji Timur,8236,50,2,1,16,1,0,94,1,0,270,9,0
Meukek,19978,291,0,1,86,2,0,298,0,5,773,9,4
Pasie Raja,17248,200,1,6,88,1,0,261,0,1,619,10,4
Samadua,14578,357,3,2,127,2,1,456,1,3,1107,13,4
Sawang,14740,286,1,2,65,1,0,244,1,0,738,25,3
Tapaktuan,16522,1109,4,6,434,4,3,1586,6,3,3604,23,3
Trumon,5774,61,1,0,21,0,1,79,0,0,168,4,1
Trumon Tengah,6274,76,0,0,25,1,0,77,0,1,251,4,1
Trumon Timur,10214,91,0,0,26,2,1,123,1,1,339,6,0
