kecamatan,kategori,jumlah
Trumon,Produksi (Ton),0
Trumon,Produktifitas (Kg),0
Trumon Timur,Produksi (Ton),4
Trumon Timur,Produktifitas (Kg),167
Trumon Tengah,Produksi (Ton),2
Trumon Tengah,Produktifitas (Kg),189
Bakongan,Produksi (Ton),0
Bakongan,Produktifitas (Kg),0
Bakongan Timur,Produksi (Ton),2
Bakongan Timur,Produktifitas (Kg),189
Kota Bahagia,Produksi (Ton),1
Kota Bahagia,Produktifitas (Kg),200
Kluet Selatan,Produksi (Ton),0
Kluet Selatan,Produktifitas (Kg),0
Kluet Timur,Produksi (Ton),0
Kluet Timur,Produktifitas (Kg),200
Kluet Utara,Produksi (Ton),6
Kluet Utara,Produktifitas (Kg),200
Pasie Raja,Produksi (Ton),2
Pasie Raja,Produktifitas (Kg),210
Kluet Tengah,Produksi (Ton),5
Kluet Tengah,Produktifitas (Kg),204
Tapak Tuan,Produksi (Ton),1
Tapak Tuan,Produktifitas (Kg),217
Sama Dua,Produksi (Ton),1
Sama Dua,Produktifitas (Kg),200
Sawang,Produksi (Ton),5
Sawang,Produktifitas (Kg),200
Meukek,Produksi (Ton),2
Meukek,Produktifitas (Kg),175
Labuhan Haji,Produksi (Ton),5
Labuhan Haji,Produktifitas (Kg),218
Labuhan Haji Timur,Produksi (Ton),2
Labuhan Haji Timur,Produktifitas (Kg),188
Labuhan Haji Barat,Produksi (Ton),0
Labuhan Haji Barat,Produktifitas (Kg),200
