kecamatan,nama_dayah,kurang_mampu,prestasi_dalam_kabupaten,
Trumon,-,0,0,
Trumon Timur,Subussa'adah,14,4,
Trumon Timur,Syaikhuna,14,3,
Trumon Timur,Raudahatul Ulum,14,0,
Trumon Tengah,Rahmatul Ibad,16,5,
Bakongan,Ashabul Yamin,18,6,
Bakongan Timur,Raudhatul Muna,16,5,
Bakongan Timur,Mudi Insafiah,14,4,
Kota Bahagia,Hidayatul Anam,16,5,
Kluet Selatan,Mafaatihul 'Ulum,14,4,
Kluet Selatan,Darusy Syuhada,14,4,
Kluet Selatan,Ruhul Ulum,10,0,
Kluet Selatan,Mafatihussa'adah,14,4,
Kluet Selatan,Jabal Qubis,10,0,
Kluet Timur,Liqaurrahmah,10,3,
Kluet Timur,Raudhaatussunnah Al Awaliyah,14,4,
Kluet Timur,Istiqamahtuddin Darul Hidayah,10,3,
Kluet Timur,Raudhatul Jannah Al Aziziyah,14,4,
Kluet Timur,Khairul Ulum Al Aziziyah,14,4,
Kluet Utara,Darul Rahmah,18,6,
Kluet Utara,Ashabul Kahfi,14,4,
Kluet Utara,Raudhatussa'adah,5,3,
Kluet Utara,Darussa'adah,14,3,
Kluet Utara,Baburrahmah,14,4,
Kluet Utara,Madinatuddiniyah Babul Huda,14,4,
Kluet Utara,Nurussa'adah,14,4,
Kluet Utara,Raaudhatul Rahmah,10,0,
Kluet Utara,Himmatul Amal Assyafieyah,10,3,
Kluet Utara,Raudhatul Hidaayatussa'adah,10,0,
Pasie Raja,Madinatuddiniyah Babussa'adah,18,6,
Pasie Raja,Madinatuddiniyah Ihya 'Ulumuddin,14,0,
Pasie Raja,Madinatuddiniyah Nurul Hidayah,10,3,
Pasie Raja,Baburrasyad Al Aziziyah,14,4,
Pasie Raja,Madinatuddiniyah Jabal Makmur,10,2,
Pasie Raja,Babul Rahmah,14,4,
Pasie Raja,Bustanul Sa'adah,10,0,
Pasie Raja,Madinaatuddiniyah Nurul Fata,14,4,
Pasie Raja,Raudhaatul Hidayah Al Aziziyah,14,4,
Pasie Raja,DARUL AITAMI,0,4,
Pasie Raja,Minhajul Karamah Al Aziziyah,14,4,
Kluet Tengah,Nurul Huda,10,3,
Kluet Tengah,Raudhatul Thifliyah Al Jazuliyah,10,0,
Tapak Tuan,Jabal Rahmah,16,5,
Tapak Tuan,MUQ,0,3,
Tapak Tuan,Rumoh Tahfiz Berkah Cahaya Quran,14,3,
Sama Dua,,0,0,
Sawang,Darul Huda,14,5,
Sawang,Babul 'Ulum,10,3,
Sawang,Darussalamah Al Amaaliah,10,3,
Sawang,Syamsul Mu'arrif,10,3,
Meukek,Raudhatul Jadid Al Jazzuri,16,5,
Meukek,Sirajul 'Ibad,14,4,
Labuhan Haji,Darul Quran,14,4,
Labuhan Haji,Thariqatul Yusra,8,3,
Labuhan Haji,Darul Ihsan,18,6,
Labuhan Haji,Darul Ilham,14,4,
Labuhan Haji,Budi Ihsan Teuku Pancuran,14,4,
Labuhan Haji,Bustanul Qura,14,4,
Labuhan Haji,Thariqatun Najah,10,3,
Labuhan Haji Timur,Darul Hidayah,10,3,
Labuhan Haji Timur,Nurul Abrar,10,3,
Labuhan Haji Timur,Darul Khairat,10,0,
Labuhan Haji Timur,Raudhatul A'la,10,0,
Labuhan Haji Timur,Darul 'Amilin,16,6,
Labuhan Haji Timur,Darul Makmur,14,4,
Labuhan Haji Timur,Nurul Yaqin,16,5,
Labuhan Haji Barat,Darussalam,20,7,
Labuhan Haji Barat,Darul Wustha,18,6,
Labuhan Haji Barat,Al Munjiya,14,4,
Labuhan Haji Barat,Darul Muhsinin,14,4,
Labuhan Haji Barat,Hidayatul Qudus,10,3,
Labuhan Haji Barat,Miftahul Rahmah,14,4,
Labuhan Haji Barat,Darusy Syahadatul Ma'rifah,10,0,
