kecamatan,kategori,Produksi
Trumon,Alpukat,0
Trumon,Belimbing,0
Trumon,Duku/Langsat/Kokosan,0
Trumon,Durian,19
Trumon,Jambu Biji,0
Trumon,Jambu Air,75
Trumon,Jeruk Siam/Keprok,0
Trumon,Jeruk Besar,0
Trumon,Mangga,14
Trumon,Manggis,0
Trumon,Nangka/Cempedak,0
Trumon,Nenas,0
Trumon,Pepaya,0
Trumon,Pisang,140
Trumon,Rambutan,0
Trumon,Salak,0
Trumon,Sawo,0
Trumon,Markisa/Konyal,0
Trumon,Sirsak,0
Trumon,Sukun,0
Trumon,Apel,0
Trumon,Anggur,0
Trumon,Melinjo,0
Trumon,Petai,0
Trumon,Jengkol,0
Trumon Timur,Alpukat,0
Trumon Timur,Belimbing,0
Trumon Timur,Duku/Langsat/Kokosan,410
Trumon Timur,Durian,27000
Trumon Timur,Jambu Biji,320
Trumon Timur,Jambu Air,575
Trumon Timur,Jeruk Siam/Keprok,0
Trumon Timur,Jeruk Besar,260
Trumon Timur,Mangga,4000
Trumon Timur,Manggis,0
Trumon Timur,Nangka/Cempedak,954
Trumon Timur,Nenas,6
Trumon Timur,Pepaya,1212
Trumon Timur,Pisang,2052
Trumon Timur,Rambutan,790
Trumon Timur,Salak,0
Trumon Timur,Sawo,0
Trumon Timur,Markisa/Konyal,0
Trumon Timur,Sirsak,280
Trumon Timur,Sukun,0
Trumon Timur,Apel,0
Trumon Timur,Anggur,0
Trumon Timur,Melinjo,195
Trumon Timur,Petai,1032
Trumon Timur,Jengkol,1060
Trumon Tengah ,Alpukat,0
Trumon Tengah ,Belimbing,0
Trumon Tengah ,Duku/Langsat/Kokosan,0
Trumon Tengah ,Durian,2100
Trumon Tengah ,Jambu Biji,0
Trumon Tengah ,Jambu Air,216
Trumon Tengah ,Jeruk Siam/Keprok,80
Trumon Tengah ,Jeruk Besar,0
Trumon Tengah ,Mangga,920
Trumon Tengah ,Manggis,0
Trumon Tengah ,Nangka/Cempedak,0
Trumon Tengah ,Nenas,0
Trumon Tengah ,Pepaya,1965
Trumon Tengah ,Pisang,3020
Trumon Tengah ,Rambutan,430
Trumon Tengah ,Salak,0
Trumon Tengah ,Sawo,0
Trumon Tengah ,Markisa/Konyal,0
Trumon Tengah ,Sirsak,0
Trumon Tengah ,Sukun,0
Trumon Tengah ,Apel,0
Trumon Tengah ,Anggur,0
Trumon Tengah ,Melinjo,68
Trumon Tengah ,Petai,812
Trumon Tengah ,Jengkol,7317
Bakongan,Alpukat,0
Bakongan,Belimbing,0
Bakongan,Duku/Langsat/Kokosan,50
Bakongan,Durian,12
Bakongan,Jambu Biji,0
Bakongan,Jambu Air,0
Bakongan,Jeruk Siam/Keprok,0
Bakongan,Jeruk Besar,0
Bakongan,Mangga,441
Bakongan,Manggis,260
Bakongan,Nangka/Cempedak,0
Bakongan,Nenas,0
Bakongan,Pepaya,0
Bakongan,Pisang,26
Bakongan,Rambutan,90
Bakongan,Salak,0
Bakongan,Sawo,0
Bakongan,Markisa/Konyal,0
Bakongan,Sirsak,0
Bakongan,Sukun,0
Bakongan,Apel,0
Bakongan,Anggur,0
Bakongan,Melinjo,0
Bakongan,Petai,0
Bakongan,Jengkol,0
Bakongan Timur,Alpukat,0
Bakongan Timur,Belimbing,0
Bakongan Timur,Duku/Langsat/Kokosan,60
Bakongan Timur,Durian,380
Bakongan Timur,Jambu Biji,0
Bakongan Timur,Jambu Air,0
Bakongan Timur,Jeruk Siam/Keprok,0
Bakongan Timur,Jeruk Besar,0
Bakongan Timur,Mangga,40
Bakongan Timur,Manggis,0
Bakongan Timur,Nangka/Cempedak,187
Bakongan Timur,Nenas,0
Bakongan Timur,Pepaya,0
Bakongan Timur,Pisang,39
Bakongan Timur,Rambutan,0
Bakongan Timur,Salak,0
Bakongan Timur,Sawo,0
Bakongan Timur,Markisa/Konyal,0
Bakongan Timur,Sirsak,0
Bakongan Timur,Sukun,0
Bakongan Timur,Apel,0
Bakongan Timur,Anggur,0
Bakongan Timur,Melinjo,52
Bakongan Timur,Petai,90
Bakongan Timur,Jengkol,56
Kota Bahagia,Alpukat,0
Kota Bahagia,Belimbing,0
Kota Bahagia,Duku/Langsat/Kokosan,30
Kota Bahagia,Durian,307
Kota Bahagia,Jambu Biji,10
Kota Bahagia,Jambu Air,0
Kota Bahagia,Jeruk Siam/Keprok,245
Kota Bahagia,Jeruk Besar,0
Kota Bahagia,Mangga,0
Kota Bahagia,Manggis,16
Kota Bahagia,Nangka/Cempedak,343
Kota Bahagia,Nenas,0
Kota Bahagia,Pepaya,158
Kota Bahagia,Pisang,147
Kota Bahagia,Rambutan,9
Kota Bahagia,Salak,0
Kota Bahagia,Sawo,3.5
Kota Bahagia,Markisa/Konyal,0
Kota Bahagia,Sirsak,0
Kota Bahagia,Sukun,10
Kota Bahagia,Apel,0
Kota Bahagia,Anggur,0
Kota Bahagia,Melinjo,0
Kota Bahagia,Petai,935
Kota Bahagia,Jengkol,0
Kluet Selatan,Alpukat,0
Kluet Selatan,Belimbing,0
Kluet Selatan,Duku/Langsat/Kokosan,75
Kluet Selatan,Durian,79
