kecamatan,uraian,jumlah
Trumon,Jumlah Rumah,1523
Trumon,Jumlah Rumah Berakses Sanitasi,952
Trumon,Jumlah Rumah Belum Berakses Sanitasi,571
Trumon Timur,Jumlah Rumah,2220
Trumon Timur,Jumlah Rumah Berakses Sanitasi,1388
Trumon Timur,Jumlah Rumah Belum Berakses Sanitasi,832
Trumon Tengah,Jumlah Rumah,1767
Trumon Tengah,Jumlah Rumah Berakses Sanitasi,1105
Trumon Tengah,Jumlah Rumah Belum Berakses Sanitasi,662
Bakongan,Jumlah Rumah,1374
Bakongan,Jumlah Rumah Berakses Sanitasi,859
Bakongan,Jumlah Rumah Belum Berakses Sanitasi,515
Bakongan Timur,Jumlah Rumah,1601
Bakongan Timur,Jumlah Rumah Berakses Sanitasi,1001
Bakongan Timur,Jumlah Rumah Belum Berakses Sanitasi,600
Kota Bahagia,Jumlah Rumah,1832
Kota Bahagia,Jumlah Rumah Berakses Sanitasi,1145
Kota Bahagia,Jumlah Rumah Belum Berakses Sanitasi,687
Kluet Selatan,Jumlah Rumah,3627
Kluet Selatan,Jumlah Rumah Berakses Sanitasi,2267
Kluet Selatan,Jumlah Rumah Belum Berakses Sanitasi,1360
Kluet Timur,Jumlah Rumah,2663
Kluet Timur,Jumlah Rumah Berakses Sanitasi,1665
Kluet Timur,Jumlah Rumah Belum Berakses Sanitasi,998
Kluet Utara,Jumlah Rumah,6317
Kluet Utara,Jumlah Rumah Berakses Sanitasi,3949
Kluet Utara,Jumlah Rumah Belum Berakses Sanitasi,2368
Pasie Raja,Jumlah Rumah,4556
Pasie Raja,Jumlah Rumah Berakses Sanitasi,2848
Pasie Raja,Jumlah Rumah Belum Berakses Sanitasi,1708
Kluet Tengah,Jumlah Rumah,1966
Kluet Tengah,Jumlah Rumah Berakses Sanitasi,1229
Kluet Tengah,Jumlah Rumah Belum Berakses Sanitasi,737
Tapaktuan,Jumlah Rumah,5578
Tapaktuan,Jumlah Rumah Berakses Sanitasi,3487
Tapaktuan,Jumlah Rumah Belum Berakses Sanitasi,2091
Samadua,Jumlah Rumah,4115
Samadua,Jumlah Rumah Berakses Sanitasi,2572
Samadua,Jumlah Rumah Belum Berakses Sanitasi,1543
Sawang,Jumlah Rumah,4007
Sawang,Jumlah Rumah Berakses Sanitasi,2505
Sawang,Jumlah Rumah Belum Berakses Sanitasi,1502
Meukek,Jumlah Rumah,5266
Meukek,Jumlah Rumah Berakses Sanitasi,3292
Meukek,Jumlah Rumah Belum Berakses Sanitasi,1974
Labuhan Haji,Jumlah Rumah,3322
Labuhan Haji,Jumlah Rumah Berakses Sanitasi,2077
Labuhan Haji,Jumlah Rumah Belum Berakses Sanitasi,1245
Labuhan Haji Timur,Jumlah Rumah,2489
Labuhan Haji Timur,Jumlah Rumah Berakses Sanitasi,1556
Labuhan Haji Timur,Jumlah Rumah Belum Berakses Sanitasi,933
Labuhan Haji Barat,Jumlah Rumah,4367
Labuhan Haji Barat,Jumlah Rumah Berakses Sanitasi,2730
Labuhan Haji Barat,Jumlah Rumah Belum Berakses Sanitasi,1637
