Kecamatan,Danau,Sungai,Rawa,Waduk
Labuhanhaji Barat,0.00,250.00,5.00,0.00
Labuhanhaji ,0.00,0.50,15.00,0.00
Labuhanhaji Timur,0.00,0.20,3.00,0.00
Meukek,0.00,1.00,0.00,0.00
Sawang,0.00,0.50,0.00,0.00
Samadua,0.00,1.00,2.00,0.00
Tapaktuan,0.00,0.50,0.00,0.00
Pasie Raja,0.00,1.50,0.00,0.00
Kluet Utara,0.00,530.00,0.00,0.00
Kluet Tengah,0.00,350.00,0.00,0.00
Kluet Selatan,0.00,400.00,25.00,0.00
Kluet Timur,0.00,250.00,0.00,0.00
Kota Bahagia,0.00,0.00,0.00,0.00
Bakongan,4.40,2.50,50.00,0.00
Bakongan Timur,0.00,3.50,0.00,0.00
Trumon Tengah,0.00,0.00,0.00,0.00
Trumon,0.00,15.00,10.00,0.00
Trumon Timur,0.00,1.00,12.00,0.00
