,,,
No,Bulan,kategori,jumlah
1,Januari,tapaktuan,248
2,Januari,luar tapaktuan,151
3,Februari,tapaktuan,234
4,Februari,luar tapaktuan,55
5,Maret,tapaktuan,157
6,Maret,luar tapaktuan,138
7,April,tapaktuan,254
8,April,luar tapaktuan,39
9,Mei,tapaktuan,223
10,Mei,luar tapaktuan,31
11,Juni,tapaktuan,300
12,Juni,luar tapaktuan,118
13,Juli,tapaktuan,302
14,Juli,luar tapaktuan,70
15,Agustus,tapaktuan,298
16,Agustus,luar tapaktuan,94
17,September,tapaktuan,271
18,September,luar tapaktuan,84
19,Oktober,tapaktuan,258
20,Oktober,luar tapaktuan,62
21,November,tapaktuan,300
22,November,luar tapaktuan,79
23,Desember,tapaktuan,267
24,Desember,luar tapaktuan,85
