kecamatan,puskesmas,kategori,laki_laki,perempuan
Trumon,Trumon,Rawat jalan,63,5
Trumon,Trumon,Rawat Inap,0,0
Trumon Timur,Krueng Luas,Rawat jalan,40,8
Trumon Timur,Krueng Luas,Rawat Inap,1,1
Trumon Tengah,Ladang Rimba,Rawat jalan,0,0
Trumon Tengah,Ladang Rimba,Rawat Inap,0,0
Bakongan,Bakongan,Rawat jalan,36,9
Bakongan,Bakongan,Rawat Inap,0,0
Bakongan Timur,Seubadeh,Rawat jalan,0,0
Bakongan Timur,Seubadeh,Rawat Inap,0,0
Kota Bahagia,Bukit Gadeng,Rawat jalan,20,16
Kota Bahagia,Bukit Gadeng,Rawat Inap,0,0
Kluet Selatan,Kluet Selatan,Rawat jalan,32,8
Kluet Selatan,Kluet Selatan,Rawat Inap,2,0
Kluet Timur,Kluet Timur,Rawat jalan,63,39
Kluet Timur,Kluet Timur,Rawat Inap,0,0
Kluet Timur,Durian Kawan,Rawat jalan,0,0
Kluet Timur,Durian Kawan,Rawat Inap,0,0
Kluet Utara,Kluet Utara,Rawat jalan,58,0
Kluet Utara,Kluet Utara,Rawat Inap,3,0
Kluet Utara,Kuala Bau,Rawat jalan,55,35
Kluet Utara,Kuala Bau,Rawat Inap,0,0
Kluet Utara,Kampung Paya,Rawat jalan,58,18
Kluet Utara,Kampung Paya,Rawat Inap,3,0
Pasie Raja,Ladang Tuha,Rawat jalan,31,11
Pasie Raja,Ladang Tuha,Rawat Inap,4,3
Pasie Raja,Ujong padang Rasian,Rawat jalan,24,24
Pasie Raja,Ujong padang Rasian,Rawat Inap,0,0
Kluet Tengah,Menggamat,Rawat jalan,40,12
Kluet Tengah,Menggamat,Rawat Inap,10,2
Tapaktuan,Tapaktuan,Rawat jalan,26,14
Tapaktuan,Tapaktuan,Rawat Inap,5,3
Tapaktuan,Lhokbengkuang,Rawat jalan,31,16
Tapaktuan,Lhokbengkuang,Rawat Inap,0,0
Samadua,Samadua,Rawat jalan,157,84
Samadua,Samadua,Rawat Inap,6,2
Sawang ,Sawang,Rawat jalan,16,12
Sawang ,Sawang,Rawat Inap,5,3
Meukek,Meukek,Rawat jalan,0,0
Meukek,Meukek,Rawat Inap,0,0
Meukek,Drien Jalo,Rawat jalan,150,45
Meukek,Drien Jalo,Rawat Inap,2,0
Labuhan Haji ,Labuhan haji,Rawat jalan,189,80
Labuhan Haji ,Labuhan haji,Rawat Inap,0,0
Labuhan Haji Timur,Peulumat,Rawat jalan,0,0
Labuhan Haji Timur,Peulumat,Rawat Inap,0,0
Labuhan Haji Barat,Blangkejeren,Rawat jalan,75,45
Labuhan Haji Barat,Blangkejeren,Rawat Inap,8,1
