,,,
kecamatan,puskesmas,laki_laki,perempuan
Trumon,Trumon,182,190
Trumon Timur,Krueng Luas,102,167
Trumon Tengah,Ladang Rimba,96,113
Bakongan,Bakongan,158,185
Bakongan Timur,Seubadeh,22,23
Kota Bahagia,Bukit Gadeng,190,252
Kluet Selatan,Kluet Selatan,456,461
Kluet Timur,Kluet Timur,124,112
Kluet Timur,Durian Kawan,101,95
Kluet Utara,Kluet Utara,152,134
Kluet Utara,Kuala Bau,66,63
Kluet Utara,Kampung Paya,74,52
Pasie Raja,Ladang Tuha,232,217
Pasie Raja,Ujong padang Rasian,312,319
Kluet Tengah,Menggamat,286,224
Tapaktuan,Tapaktuan,353,351
Tapaktuan,Lhokbengkuang,343,292
Samadua,Samadua,504,544
Sawang ,Sawang,530,557
Meukek,Meukek,353,353
Meukek,Drien Jalo,231,227
Labuhan Haji ,Labuhan haji,354,346
Labuhan Haji Timur,Peulumat,309,265
Labuhan Haji Barat,Blangkejeren,582,579
