nama_puskesmas,pratama,madya,purnama,mandiri
Blangkejeren,0,23,0,0
Labuhan haji,0,0,20,0
Peulumat,0,8,6,0
Meukek,0,11,2,0
Drien Jalo,0,12,0,0
Sawang,0,7,14,0
Samadua,0,32,0,0
Tapaktuan,0,0,8,0
Lhokbengkuang,0,13,0,0
Ladang Tuha,1,12,0,0
Ujong padang Rasian,0,12,0,0
Kluet Utara,1,12,0,0
Kuala Bau,0,8,0,0
Kampung Paya,0,12,0,0
Menggamat,0,13,0,0
Kluet Selatan,0,19,0,0
Kluet Timur,0,7,0,0
Durian Kawan,0,0,6,0
Bakongan,0,7,0,0
Seubadeh,0,12,0,0
Bukit Gadeng,0,8,0,0
Trumon,0,14,0,0
Ladang Rimba,1,11,0,0
Krueng Luas,3,5,0,0
