kecamatan,puskesmas,laki_laki,perempuan,
Trumon,Trumon,3,3,
Trumon Timur,Krueng Luas,0,0,
Trumon Tengah,Ladang Rimba,0,0,
Bakongan,Bakongan,2,0,
Bakongan Timur,Seubadeh,1,0,
Kota Bahagia,Bukit Gadeng,1,0,
Kluet Selatan,Kluet Selatan,2,7,
Kluet Timur,Kluet Timur,6,3,
Kluet Timur,Durian Kawan,0,0,
Kluet Utara,Kluet Utara,1,4,
Kluet Utara,Kuala Bau,1,4,
Kluet Utara,Kampung Paya,0,0,
Pasie Raja,Ladang Tuha,0,1,
Pasie Raja,Ujong padang Rasian,3,10,
Kluet Tengah,Menggamat,1,7,
Tapaktuan,Tapaktuan,6,11,
Tapaktuan,Lhokbengkuang,0,3,
Samadua,Samadua,2,3,
Sawang ,Sawang,0,0,
Meukek,Meukek,6,8,
Meukek,Drien Jalo,2,0,
Labuhan Haji ,Labuhan haji,3,1,
Labuhan Haji Timur,Peulumat,4,1,
Labuhan Haji Barat,Blangkejeren,4,12,
