jenis_usaha,jumlah
Alat-alat Bangunan dan Listrik,1
Dagang Menengah. Jasa Kontruksi,2
Industri Barang dari Logam siap pasang untuk kontruksi lainya,1
Jasa Konstruksi,13
Konstruksi,2
Konstruksi/Perdagangan,7
Kontruksi dan Leveransir,4
Perdaganga Eceran Berbagai Macam Material,1
Perdagangan & Konstruksi,9
Perdagangan Alat Pertanian. Hasi Pertanian. berbagai macam material bangunan.,1
Perdagangan dan Konstruksi,40
Perdagangan Eceran Berbagai Macam Material dan Alat Listrik,1
Perdagangan Eceran Konstruksi Bahan Dari Kayu,1
Perdagangan material bangunan & peralatan listrik,1
Suplier. Dagang Umum Kontraktor,1
