kecamatan,kategori,jumlah
Trumon,Luas Lahan,1702
Trumon,Luas Lahan Bebas OPT,1566
Trumon Timur,Luas Lahan,2168
Trumon Timur,Luas Lahan Bebas OPT,1460
Trumon Tengah,Luas Lahan,1843
Trumon Tengah,Luas Lahan Bebas OPT,1631
Bakongan,Luas Lahan,1513
Bakongan,Luas Lahan Bebas OPT,1189
Bakongan Timur,Luas Lahan,1756
Bakongan Timur,Luas Lahan Bebas OPT,1524
Kota Bahagia,Luas Lahan,1622
Kota Bahagia,Luas Lahan Bebas OPT,710
Kluet Selatan,Luas Lahan,1993
Kluet Selatan,Luas Lahan Bebas OPT,1481
Kluet Timur,Luas Lahan,1682
Kluet Timur,Luas Lahan Bebas OPT,1098
Kluet Utara,Luas Lahan,1797
Kluet Utara,Luas Lahan Bebas OPT,767
Pasie Raja,Luas Lahan,2619
Pasie Raja,Luas Lahan Bebas OPT,326
Kluet Tengah,Luas Lahan,894
Kluet Tengah,Luas Lahan Bebas OPT,438
Tapaktuan,Luas Lahan,2656
Tapaktuan,Luas Lahan Bebas OPT,0
Samadua,Luas Lahan,1952
Samadua,Luas Lahan Bebas OPT,0
Sawang,Luas Lahan,1944
Sawang,Luas Lahan Bebas OPT,1566
Meukek,Luas Lahan,5717
Meukek,Luas Lahan Bebas OPT,0
Labuhanhaji,Luas Lahan,2360
Labuhanhaji,Luas Lahan Bebas OPT,886
Labuhanhaji Timur,Luas Lahan,2067
Labuhanhaji Timur,Luas Lahan Bebas OPT,104
Labuhanhaji Barat,Luas Lahan,1896
Labuhanhaji Barat,Luas Lahan Bebas OPT,1190
