no,nama_SKPK,bulan,nilai
1,Badan Kesatuan Bangsa dan Politik,Januari,1850285
2,Badan Kesatuan Bangsa dan Politik,Februari,2062987
3,Badan Kesatuan Bangsa dan Politik,Maret,2073764
4,Badan Kesatuan Bangsa dan Politik,April,2088586
5,Badan Kesatuan Bangsa dan Politik,Mei,3129361
6,Badan Kesatuan Bangsa dan Politik,Juni,2088586
7,Badan Kesatuan Bangsa dan Politik,Juli,2088586
8,Badan Kesatuan Bangsa dan Politik,Agustus,2088586
9,Badan Kesatuan Bangsa dan Politik,September,2058513
10,Badan Kesatuan Bangsa dan Politik,Oktober,2065472
11,Badan Kesatuan Bangsa dan Politik,November,2482997
12,Badan Kesatuan Bangsa dan Politik,Desember,3377283
13,Badan Kepegawaian dan Pengembangan SDM,Januari,2051047
14,Badan Kepegawaian dan Pengembangan SDM,Februari,2054040
15,Badan Kepegawaian dan Pengembangan SDM,Maret,2054044
16,Badan Kepegawaian dan Pengembangan SDM,April,1971087
17,Badan Kepegawaian dan Pengembangan SDM,Mei,4637837
18,Badan Kepegawaian dan Pengembangan SDM,Juni,1848259
19,Badan Kepegawaian dan Pengembangan SDM,Juli,3097304
20,Badan Kepegawaian dan Pengembangan SDM,Agustus,3743814
21,Badan Kepegawaian dan Pengembangan SDM,September,12756100
22,Badan Kepegawaian dan Pengembangan SDM,Oktober,9039233
23,Badan Kepegawaian dan Pengembangan SDM,November,5733637
24,Badan Kepegawaian dan Pengembangan SDM,Desember,10235068
25,Badan Penanggulangan Bencana Daerah,Januari,1344217
26,Badan Penanggulangan Bencana Daerah,Februari,0
27,Badan Penanggulangan Bencana Daerah,Maret,2016448
28,Badan Penanggulangan Bencana Daerah,April,1168098
29,Badan Penanggulangan Bencana Daerah,Mei,664878
30,Badan Penanggulangan Bencana Daerah,Juni,1908892
31,Badan Penanggulangan Bencana Daerah,Juli,1830707
32,Badan Penanggulangan Bencana Daerah,Agustus,1592798
33,Badan Penanggulangan Bencana Daerah,September,2068600
34,Badan Penanggulangan Bencana Daerah,Oktober,2585895
35,Badan Penanggulangan Bencana Daerah,November,2616325
36,Badan Penanggulangan Bencana Daerah,Desember,3978729
37,Badan Pengelolaan Keuangan Daerah,Januari,5800970
38,Badan Pengelolaan Keuangan Daerah,Februari,5803505
39,Badan Pengelolaan Keuangan Daerah,Maret,5808643
40,Badan Pengelolaan Keuangan Daerah,April,5496573
41,Badan Pengelolaan Keuangan Daerah,Mei,12078510
42,Badan Pengelolaan Keuangan Daerah,Juni,11462035
43,Badan Pengelolaan Keuangan Daerah,Juli,6535548
44,Badan Pengelolaan Keuangan Daerah,Agustus,10944416
45,Badan Pengelolaan Keuangan Daerah,September,8674595
46,Badan Pengelolaan Keuangan Daerah,Oktober,8454689
47,Badan Pengelolaan Keuangan Daerah,November,8144184
48,Badan Pengelolaan Keuangan Daerah,Desember,7085464
49,Badan Perencanaan Pembangunan Daerah,Januari,3012697
50,Badan Perencanaan Pembangunan Daerah,Februari,3012697
51,Badan Perencanaan Pembangunan Daerah,Maret,3012697
52,Badan Perencanaan Pembangunan Daerah,April,3016899
53,Badan Perencanaan Pembangunan Daerah,Mei,3022951
54,Badan Perencanaan Pembangunan Daerah,Juni,3136540
55,Badan Perencanaan Pembangunan Daerah,Juli,3014748
56,Badan Perencanaan Pembangunan Daerah,Agustus,3014748
57,Badan Perencanaan Pembangunan Daerah,September,4543408
58,Badan Perencanaan Pembangunan Daerah,Oktober,4558000
59,Badan Perencanaan Pembangunan Daerah,November,4558000
60,Badan Perencanaan Pembangunan Daerah,Desember,4560875
61,BLUD RSUD Dr. H. Yuliddin Away,Januari,91654078
62,BLUD RSUD Dr. H. Yuliddin Away,Februari,75798123
63,BLUD RSUD Dr. H. Yuliddin Away,Maret,25638108
64,BLUD RSUD Dr. H. Yuliddin Away,April,157332931
65,BLUD RSUD Dr. H. Yuliddin Away,Mei,113697962
66,BLUD RSUD Dr. H. Yuliddin Away,Juni,106813744
67,BLUD RSUD Dr. H. Yuliddin Away,Juli,75135387
68,BLUD RSUD Dr. H. Yuliddin Away,Agustus,164341048
69,BLUD RSUD Dr. H. Yuliddin Away,September,100385333
70,BLUD RSUD Dr. H. Yuliddin Away,Oktober,91655743
71,BLUD RSUD Dr. H. Yuliddin Away,November,102102434
72,BLUD RSUD Dr. H. Yuliddin Away,Desember,19834649
73,Dinas Kepemudaan dan Olahraga,Januari,2083493
74,Dinas Kepemudaan dan Olahraga,Februari,0
75,Dinas Kepemudaan dan Olahraga,Maret,2086791
76,Dinas Kepemudaan dan Olahraga,April,2090293
77,Dinas Kepemudaan dan Olahraga,Mei,2004000
78,Dinas Kepemudaan dan Olahraga,Juni,2004000
79,Dinas Kepemudaan dan Olahraga,Juli,1889456
80,Dinas Kepemudaan dan Olahraga,Agustus,1894721
81,Dinas Kepemudaan dan Olahraga,September,1618367
82,Dinas Kepemudaan dan Olahraga,Oktober,1503257
83,Dinas Kepemudaan dan Olahraga,November,1503257
84,Dinas Kepemudaan dan Olahraga,Desember,1341677
85,Dinas Kelautan dan Perikanan,Januari,2615127
86,Dinas Kelautan dan Perikanan,Februari,2382068
87,Dinas Kelautan dan Perikanan,Maret,3780576
88,Dinas Kelautan dan Perikanan,April,3423600
89,Dinas Kelautan dan Perikanan,Mei,2526098
90,Dinas Kelautan dan Perikanan,Juni,3481129
91,Dinas Kelautan dan Perikanan,Juli,2974458
92,Dinas Kelautan dan Perikanan,Agustus,2532464
93,Dinas Kelautan dan Perikanan,September,2991502
