kecamatan,kategori,luas
Trumon,Irigasi,0
Trumon,Tadah Hujan,"29,8"
Trumon,Rawa Pasang Suruh,0
Trumon,Rawa Lebak,0
Trumon Tengah,Irigasi,0
Trumon Tengah,Tadah Hujan,"68,00"
Trumon Tengah,Rawa Pasang Suruh,"0,00"
Trumon Tengah,Rawa Lebak,"0,00"
Trumon Timur,Irigasi,"0,00"
Trumon Timur,Tadah Hujan,"0,00"
Trumon Timur,Rawa Pasang Suruh,"0,00"
Trumon Timur,Rawa Lebak,"0,00"
Bakongan,Irigasi,0
Bakongan,Tadah Hujan,30
Bakongan,Rawa Pasang Suruh,0
Bakongan,Rawa Lebak,0
Bakongan Timur,Irigasi,177
Bakongan Timur,Tadah Hujan,21
Bakongan Timur,Rawa Pasang Suruh,0
Bakongan Timur,Rawa Lebak,0
Kota Bahagia,Irigasi,"235,00"
Kota Bahagia,Tadah Hujan,237
Kota Bahagia,Rawa Pasang Suruh,0
Kota Bahagia,Rawa Lebak,0
Kluet Selatan,Irigasi,"340,00"
Kluet Selatan,Tadah Hujan,"748,56"
Kluet Selatan,Rawa Pasang Suruh,"0,00"
Kluet Selatan,Rawa Lebak,"0,00"
Kluet Timur,Irigasi,1034
Kluet Timur,Tadah Hujan,49
Kluet Timur,Rawa Pasang Suruh,0
Kluet Timur,Rawa Lebak,0
Kluet Utara,Irigasi,1584
Kluet Utara,Tadah Hujan,60
Kluet Utara,Rawa Pasang Suruh,0
Kluet Utara,Rawa Lebak,0
Pasie Raja,Irigasi,285
Pasie Raja,Tadah Hujan,"491,48"
Pasie Raja,Rawa Pasang Suruh,0
Pasie Raja,Rawa Lebak,0
Kluet Tengah,Irigasi,330
Kluet Tengah,Tadah Hujan,250
Kluet Tengah,Rawa Pasang Suruh,80
Kluet Tengah,Rawa Lebak,0
Tapak Tuan,Irigasi,0
Tapak Tuan,Tadah Hujan,0
Tapak Tuan,Rawa Pasang Suruh,0
Tapak Tuan,Rawa Lebak,0
Sama Dua,Irigasi,"223,80"
Sama Dua,Tadah Hujan,"0,00"
Sama Dua,Rawa Pasang Suruh,"0,00"
Sama Dua,Rawa Lebak,"0,00"
Sawang,Irigasi,"277,06"
Sawang,Tadah Hujan,"0,00"
Sawang,Rawa Pasang Suruh,"0,00"
Sawang,Rawa Lebak,"0,00"
Meukek,Irigasi,"391,08"
Meukek,Tadah Hujan,"6,72"
Meukek,Rawa Pasang Suruh,"0,00"
Meukek,Rawa Lebak,"0,00"
Labuhan Haji,Irigasi,"220,30"
Labuhan Haji,Tadah Hujan,0
Labuhan Haji,Rawa Pasang Suruh,0
Labuhan Haji,Rawa Lebak,0
Labuhan Haji Timur,Irigasi,"210,13"
Labuhan Haji Timur,Tadah Hujan,"9,31"
Labuhan Haji Timur,Rawa Pasang Suruh,"0,00"
Labuhan Haji Timur,Rawa Lebak,"0,00"
Labuhan Haji Barat,Irigasi,"509,5"
Labuhan Haji Barat,Tadah Hujan,2
Labuhan Haji Barat,Rawa Pasang Suruh,0
Labuhan Haji Barat,Rawa Lebak,0
