pendidikan,laki_laki,perempuan
Kedokteran Umum,7,9
Kedokteran Gigi,0,3
Dokter Spesialis Kes. Anak,2,2
Dokter Spesialis Bedah,3,0
Dokter Spesialis Penyakit Dalam,3,0
Dokter Spesialis Kandungan,1,0
Dokter Spesialis Anetasi,1,0
Dokter Spesialis Radiologi,1,0
Dokter Spesialis Fatologi Klinik,2,0
Dokter Spesialis Fatologi Anatomi,0,1
Dokter Spesialis Rehabilitasi Medik,0,0
Dokter Spesialis THT,0,1
Dokter Spesialis Mata,0,1
Dokter Spesialis Neurologi/Syaraf,0,2
Dokter Spesialis Jantung & P.darah,0,0
Dokter Spesialis Kulit & Kelamin,0,1
Dokter Spesialis Jiwa,1,0
Dokter Spesialis Paru,1,1
Dokter Spesialis Bedah Syaraf,0,0
Dokter Spesialis Konservasi Gigi,1,0
Dokter Spesialis Orthodonti (gigi),0,0
Dokter Sub.Sp.E.M dan Diabetes,1,0
Dokter Spesialis  Ongkologi,0,0
S2 Magister Ilmu Kesehatan,1,0
S2 Magister Ilmu Keperawatan,0,1
S2 Magister Biomed,1,0
S2 Magister Manajemen Rumah Sakit,1,0
S1 Keperawatan + Ners,3,9
S1 Keperawatan (Non Ners),2,0
S1 Kesehatan Masyarakat,3,7
S1 Ekonomi Akuntansi,0,0
S1 Manajemen Informatika,0,0
S1 Teknik Arsitektur,0,0
S1 Fisikawan Medis,0,0
S1 Ekonomi,1,4
S1 Farmasi + Apoteker,1,5
S1 Farmasi (Non Apoteker),0,1
D-IV Keperawatan (Perawat Pendidik),1,9
D-IV Fisioterapi,1,2
D-IV Radiologi,0,1
D-IV Gizi,0,0
D-IV Kebidanan,0,1
D-IV Kesehatan Lingkungan,0,0
D-III Keperawatan,18,49
D-III Kebidanan,0,28
D-III Radiologi,4,3
D-III Analis Kesehatan,0,8
D-III Gizi (Nutrisionis),1,4
D-III Elektro Medik,8,0
D-III Perawat Gigi (Terafis Gigi & Mulut),0,4
D-III Fisioterapi,1,2
D-III Refraksi Optisien (Mata),1,0
D-III Farmasi (Asisten Apoteker),0,8
D-III Kesehatan Lingkungan,1,2
D-III Perekam Medik,0,1
D-III PTTD,0,1
D-III Manajemen Administrasi,0,1
D-III Kesekretariatan,0,1
D-III Komputer,0,0
D-III Akuntansi,0,0
D-III Kimia,0,1
SMAK,0,0
SPK,0,2
Pekarya Kesehatan,0,1
SLTA/SLTU,12,4
SMEA,3,1
SMK,0,0
SPG,1,0
D1 PTTD,0,0
MAN,1,1
STM,1,0
MtsN,0,0
SLTP,1,0
SD,1,0
MIN,0,0
