kecamatan,desa,tambak,budidaya_laut,kolam,keramba,bioflok,sawah
Labuhanhaji Barat,Teungoh Iboh,0.00,0.00,0.94,0.00,0.00,0.00
Labuhanhaji Barat,Kuta Iboh,0.00,0.00,1.00,0.00,0.00,0.00
Labuhanhaji Barat,Peulokan,0.00,0.00,4.96,0.00,0.00,0.00
Labuhanhaji Barat,Tutong,0.00,0.00,2.15,0.00,0.00,0.00
Labuhanhaji Barat,Ujung Padang,0.00,0.00,0.00,0.00,0.00,0.00
Labuhanhaji Barat,Blang Baru,0.00,0.00,0.00,0.00,0.00,0.00
Labuhanhaji Barat,Suak Lokan,0.00,0.00,0.00,0.00,0.00,0.00
Labuhanhaji Barat,Pulo Ie,0.00,0.00,1.99,0.00,0.00,0.00
Labuhanhaji Barat,Blang Poroh,0.00,0.00,0.00,0.00,0.00,0.00
Labuhanhaji Barat,Kuta Tring,0.00,0.00,6.54,0.00,0.00,0.00
Labuhanhaji Barat,Iku Lhung,0.00,0.00,0.00,0.00,0.00,0.00
Labuhanhaji Barat,Panton Pawoh,0.00,0.00,1.36,0.00,0.00,0.00
Labuhanhaji Barat,Pante Geulima,0.00,0.00,0.26,0.00,0.00,0.00
Labuhanhaji,Bakau Hulu,0.00,0.00,1.51,0.00,0.00,0.00
Labuhanhaji,Padang Bakau,0.00,0.00,1.92,0.00,0.00,0.00
Labuhanhaji,Manggis Harapan,0.00,0.00,6.53,0.00,0.00,0.00
Labuhanhaji,Pasar Lama,0.00,0.00,0.00,0.00,0.00,0.00
Labuhanhaji,A p h a,0.00,0.00,0.00,0.00,0.00,0.00
Labuhanhaji,Ujung Batu,0.00,0.00,0.00,0.00,0.00,0.00
Labuhanhaji,Pawoh,0.00,0.00,0.35,0.00,0.00,0.00
Labuhanhaji,Dalam,0.00,0.00,0.33,0.00,0.00,0.00
Labuhanhaji,Kota Palak,0.00,0.00,0.18,0.00,0.00,0.00
Labuhanhaji,C a c a n g,0.00,0.00,1.13,0.00,0.00,0.00
Labuhanhaji,Tengah Pisang,0.00,0.00,0.00,0.00,0.00,0.00
Labuhanhaji,Pisang,0.00,0.00,4.57,0.00,0.00,0.00
Labuhanhaji,Hulu Pisang,0.28,0.00,7.42,0.00,0.00,0.00
Labuhanhaji,Tengah Baru,0.00,0.00,0.00,0.00,0.00,0.00
Labuhanhaji,Lembah Baru,0.00,0.00,0.00,0.00,0.00,0.00
Labuhanhaji,Padang Baru,0.00,0.00,0.00,0.00,0.00,0.00
Labuhanhaji Timur,Gunung Rotan,0.00,0.00,0.00,0.00,0.00,0.00
Labuhanhaji Timur,Beutong,0.00,0.00,0.88,0.00,0.00,0.00
Labuhanhaji Timur,Peunalop,0.00,0.00,0.00,0.00,0.00,0.00
Labuhanhaji Timur,Limau Saring,0.00,0.00,1.79,0.00,0.00,0.00
Labuhanhaji Timur,Alur Peulumat,0.00,0.00,0.00,0.00,0.00,0.00
Labuhanhaji Timur,Padang Peulumat,0.00,0.00,0.00,0.00,0.00,0.00
Labuhanhaji Timur,Tengah Peulumat,0.00,0.00,0.00,0.00,0.00,0.00
Labuhanhaji Timur,Paya Peulumat,0.76,0.00,8.01,0.00,0.00,0.00
Labuhanhaji Timur,Keumumu Hilir,0.00,0.00,0.63,0.00,0.00,0.00
Labuhanhaji Timur,Keumumu Hulu,0.00,0.00,0.00,0.00,0.00,0.00
Labuhanhaji Timur,Keumumu Seberang,0.00,0.00,0.00,0.00,0.00,0.00
Labuhanhaji Timur,Sawang Indah,0.00,0.00,0.00,0.00,0.00,0.00
Meukek,Kuta Buloh I,0.00,0.00,0.00,0.00,0.00,0.00
Meukek,Kuta Buloh II,0.12,0.00,1.86,0.00,0.00,0.00
Meukek,Ie Dingin,0.86,0.00,5.43,0.00,0.00,0.00
Meukek,Drien Jalo,0.00,0.00,0.00,0.00,0.00,0.00
Meukek,Jambo Papen,0.00,0.00,0.00,0.00,0.00,0.00
Meukek,Bukit Mas,0.00,0.00,0.00,0.00,0.00,0.00
Meukek,Blang Kuala,1.82,0.00,0.74,0.00,0.00,0.00
Meukek,Rot Teungoh,0.00,0.00,0.00,0.00,0.00,0.00
Meukek,Alue Baro,0.00,0.00,0.00,0.00,0.00,0.00
Meukek,Ladang Tuha,0.00,0.00,0.00,0.00,0.00,0.00
Meukek,Lhok Mamplam,0.00,0.00,0.00,0.00,0.00,0.00
Meukek,Aron Tunggai,0.00,0.00,0.00,0.00,0.00,0.00
Meukek,Blang Teungoh,0.00,0.00,0.46,0.00,0.00,0.00
Meukek,Blang Bladeh,0.00,0.00,0.00,0.00,0.00,0.00
Meukek,Ie Buboh,0.00,0.00,0.00,0.00,0.00,0.00
Meukek,Keude Meukek,0.00,0.00,0.00,0.00,0.00,0.00
Meukek,Kuta Baro,0.00,0.00,0.00,0.00,0.00,0.00
Meukek,Tanjung Harapan,0.00,0.00,0.00,0.00,0.00,0.00
Meukek,Labuhan Tarok,0.00,0.00,0.00,0.00,0.00,0.00
Meukek,Lhok Aman,0.00,0.00,0.00,0.00,0.00,0.00
Meukek,Alue Meutuah,0.00,0.00,0.60,0.00,0.00,0.00
