poli,januari,februari,maret,april,mei,juni,juli,agustus,september,oktober,november,desember
Poli Bedah,626,601,569,467,445,387,651,543,542,628,562,557
Poli Syaraf,930,0,0,0,221,419,817,586,883,715,0,89
Poli B Syaraf,0,0,0,0,16,23,49,35,32,35,32,40
Poli Mata,615,368,445,317,249,303,708,486,477,654,669,659
Poli THT,0,0,0,0,0,41,339,293,327,272,324,212
Poli Paru,267,413,545,623,535,442,632,529,565,739,668,634
Poli Jiwa,226,192,222,235,235,179,275,236,251,319,300,304
Poli Kebidanan,440,384,452,415,364,349,548,412,437,492,391,414
Poli Kulit,0,0,0,0,0,0,0,0,0,147,267,250
Poli Anak,726,755,775,657,666,456,725,748,778,996,882,6643
Endokrin,0,0,0,0,0,0,0,0,0,0,0,0
Poli Dalam,2575,2795,2925,3003,2423,1722,2735,2278,2164,2527,2533,2460
