kecamatan,puskesmas,kategori_ambulance,jumlah
Trumon,Trumon,kondisi baik,1
Trumon,Trumon,rusak,1
Trumon Timur,Krueng Luas,kondisi baik,1
Trumon Timur,Krueng Luas,rusak,1
Trumon Tengah,Ladang Rimba,kondisi baik,1
Trumon Tengah,Ladang Rimba,rusak,1
Bakongan,Bakongan,kondisi baik,1
Bakongan,Bakongan,rusak,1
Bakongan Timur,Seubadeh,kondisi baik,1
Bakongan Timur,Seubadeh,rusak,1
Kota Bahagia,Bukit Gadeng,kondisi baik,1
Kota Bahagia,Bukit Gadeng,rusak,0
Kluet Selatan,Kluet Selatan,kondisi baik,1
Kluet Selatan,Kluet Selatan,rusak,1
Kluet Timur,Kluet Timur,kondisi baik,1
Kluet Timur,Kluet Timur,rusak,1
Kluet Timur,Durian Kawan,kondisi baik,0
Kluet Timur,Durian Kawan,rusak,1
Kluet Utara,Kluet Utara,kondisi baik,1
Kluet Utara,Kluet Utara,rusak,0
Kluet Utara,Kuala Bau,kondisi baik,0
Kluet Utara,Kuala Bau,rusak,0
Kluet Utara,Kampung Paya,kondisi baik,0
Kluet Utara,Kampung Paya,rusak,0
Pasie Raja,Ladang Tuha,kondisi baik,0
Pasie Raja,Ladang Tuha,rusak,1
Pasie Raja,Ujong padang Rasian,kondisi baik,1
Pasie Raja,Ujong padang Rasian,rusak,0
Kluet Tengah,Menggamat,kondisi baik,1
Kluet Tengah,Menggamat,rusak,1
Tapaktuan,Tapaktuan,kondisi baik,0
Tapaktuan,Tapaktuan,rusak,1
Tapaktuan,Lhokbengkuang,kondisi baik,1
Tapaktuan,Lhokbengkuang,rusak,0
Samadua,Samadua,kondisi baik,0
Samadua,Samadua,rusak,1
Sawang ,Sawang,kondisi baik,2
Sawang ,Sawang,rusak,0
Meukek,Meukek,kondisi baik,2
Meukek,Meukek,rusak,0
Meukek,Drien Jalo,kondisi baik,1
Meukek,Drien Jalo,rusak,1
Labuhan Haji ,Labuhan haji,kondisi baik,2
Labuhan Haji ,Labuhan haji,rusak,0
Labuhan Haji Timur,Peulumat,kondisi baik,1
Labuhan Haji Timur,Peulumat,rusak,0
Labuhan Haji Barat,Blangkejeren,kondisi baik,1
Labuhan Haji Barat,Blangkejeren,rusak,1
