jenis pekerjaan,laki_laki,perempuan
Belum/Tidak Bekerja,289,501
Mengurus Rumah Tangga,0,11380
Pelajar/Mahasiswa,303,223
Pensiunan,898,238
Pegawai Negeri Sipil,3266,486
Tentara Nasional Indonesia,564,0
Kepolisian RI,356,1
Perdagangan,187,15
Petani/Pekebun,21944,2011
Peternak,16,7
Nelayan/Perikanan,3311,0
Industri,3,1
Konstruksi,18,0
Transportasi,35,0
Karyawan Swasta,772,25
Karyawan BUMN,190,4
Karyawan BUMD,65,2
Karyawan Honorer,932,118
Buruh Harian Lepas,3914,45
Buruh Tani/Perkebunan,3470,400
Buruh Nelayan/Perikanan,1047,0
Buruh Peternakan,8,2
Pembantu Rumah Tangga,0,12
Tukang Cukur,35,0
Tukang Listrik,29,0
Tukang Batu,402,0
Tukang Kayu,1121,0
Tukang Sol Sepatu,5,0
Tukang Las/Pandai Besi,86,0
Tukang Jahit,101,150
Penata Rias,5,1
Penata Rambut,19,1
Mekanik,379,0
Seniman,6,0
Tabib,3,1
Paraji,0,5
Imam Mesjid,37,0
Wartawan,18,0
Ustadz/Mubaligh,178,5
Juru Masak,1,1
Bupati,1,0
Wakil Bupati,1,0
Anggota Dprd Provinsi,1,0
Anggota Dprd Kabupaten/Kota,22,0
Dosen,38,0
Guru,461,142
Pengacara,4,0
Notaris,1,0
Konsultan,19,2
Dokter,27,3
Bidan,0,27
Perawat,44,10
Apoteker,0,1
Penyiar Televisi,1,0
Pelaut,7,0
Peneliti,3,0
Sopir,1479,0
Pialang,1,0
Pedagang,2723,127
Perangkat Desa,92,0
Kepala Desa,81,0
Wiraswasta,3625,193
