bulan,jenis_kelahiran,jenis_kelamin,jumlah
Januari,Normal,Laki-laki,14
Januari,Normal,perempuan,13
Januari,Cesarea,Laki-laki,84
Januari,Cesarea,perempuan,50
Februari,Normal,Laki-laki,11
Februari,Normal,perempuan,10
Februari,Cesarea,Laki-laki,56
Februari,Cesarea,perempuan,52
Maret,Normal,Laki-laki,11
Maret,Normal,perempuan,13
Maret,Cesarea,Laki-laki,79
Maret,Cesarea,perempuan,83
April,Normal,Laki-laki,11
April,Normal,perempuan,10
April,Cesarea,Laki-laki,79
April,Cesarea,perempuan,74
Mei,Normal,Laki-laki,17
Mei,Normal,perempuan,9
Mei,Cesarea,Laki-laki,75
Mei,Cesarea,perempuan,42
Juni,Normal,Laki-laki,15
Juni,Normal,perempuan,19
Juni,Cesarea,Laki-laki,105
Juni,Cesarea,perempuan,96
Juli,Normal,Laki-laki,24
Juli,Normal,perempuan,20
Juli,Cesarea,Laki-laki,84
Juli,Cesarea,perempuan,81
Agustus,Normal,Laki-laki,14
Agustus,Normal,perempuan,15
Agustus,Cesarea,Laki-laki,82
Agustus,Cesarea,perempuan,64
September,Normal,Laki-laki,10
September,Normal,perempuan,19
September,Cesarea,Laki-laki,81
September,Cesarea,perempuan,79
Oktober,Normal,Laki-laki,12
Oktober,Normal,perempuan,16
Oktober,Cesarea,Laki-laki,69
Oktober,Cesarea,perempuan,97
November,Normal,Laki-laki,10
November,Normal,perempuan,8
November,Cesarea,Laki-laki,85
November,Cesarea,perempuan,75
Desember,Normal,Laki-laki,20
Desember,Normal,perempuan,8
Desember,Cesarea,Laki-laki,69
Desember,Cesarea,perempuan,63
