jenis_aset,aset,jumlah
Tanah,Nilai Aset,"942594673092,72"
Tanah,Penyusutan Aset,0
Peralatan dan Mesin,Nilai Aset,"595374136420,45"
Peralatan dan Mesin,Penyusutan Aset,423781270168
Gedung dan Bangunan,Nilai Aset,"1151907489245,22"
Gedung dan Bangunan,Penyusutan Aset,225119576280
"Jalan, Irigasi dan Jaringan",Nilai Aset,"1798221637799,79"
"Jalan, Irigasi dan Jaringan",Penyusutan Aset,896144323532
Aset Tetap Lainnya,Nilai Aset,51595846155
Aset Tetap Lainnya,Penyusutan Aset,664449445
Konstruksi dalam Pengerjaan,Nilai Aset,139059811105
Konstruksi dalam Pengerjaan,Penyusutan Aset,0
