kecamatan,kategori,jumlah
Trumon,Produksi  (Ton),20
Trumon,Produktivitas (Ton/Ha),364
Trumon Timur,Produksi  (Ton),47
Trumon Timur,Produktivitas (Ton/Ha),348
Trumon Tengah,Produksi  (Ton),44
Trumon Tengah,Produktivitas (Ton/Ha),344
Bakongan,Produksi  (Ton),4
Bakongan,Produktivitas (Ton/Ha),444
Bakongan Timur,Produksi  (Ton),48
Bakongan Timur,Produktivitas (Ton/Ha),372
Kota Bahagia,Produksi  (Ton),147
Kota Bahagia,Produktivitas (Ton/Ha),492
Kluet Selatan,Produksi  (Ton),15
Kluet Selatan,Produktivitas (Ton/Ha),375
Kluet Timur,Produksi  (Ton),80
Kluet Timur,Produktivitas (Ton/Ha),510
Kluet Utara,Produksi  (Ton),19
Kluet Utara,Produktivitas (Ton/Ha),264
Pasie Raja,Produksi  (Ton),44
Pasie Raja,Produktivitas (Ton/Ha),458
Kluet Tengah,Produksi  (Ton),85
Kluet Tengah,Produktivitas (Ton/Ha),331
Tapak Tuan,Produksi  (Ton),14
Tapak Tuan,Produktivitas (Ton/Ha),400
Sama Dua,Produksi  (Ton),15
Sama Dua,Produktivitas (Ton/Ha),429
Sawang,Produksi  (Ton),23
Sawang,Produktivitas (Ton/Ha),371
Meukek,Produksi  (Ton),62
Meukek,Produktivitas (Ton/Ha),459
Labuhan Haji,Produksi  (Ton),8
Labuhan Haji,Produktivitas (Ton/Ha),235
Labuhan Haji Timur,Produksi  (Ton),48
Labuhan Haji Timur,Produktivitas (Ton/Ha),453
Labuhan Haji Barat,Produksi  (Ton),40
Labuhan Haji Barat,Produktivitas (Ton/Ha),404
