no,kecamatan,kategori,jumlah
1,Trumon,Tanah obyek landreform,326
2,Trumon,Tanah Obyek Landreform dengan luasan yang diterima >=0.5 ha,110
3,Trumon Timur,Tanah obyek landreform,0
4,Trumon Timur,Tanah Obyek Landreform dengan luasan yang diterima >=0.6 ha,0
5,Trumon Tengah,Tanah obyek landreform,0
6,Trumon Tengah,Tanah Obyek Landreform dengan luasan yang diterima >=0.7 ha,0
7,Bakongan,Tanah obyek landreform,0
8,Bakongan,Tanah Obyek Landreform dengan luasan yang diterima >=0.8 ha,0
9,Bakongan Timur,Tanah obyek landreform,0
10,Bakongan Timur,Tanah Obyek Landreform dengan luasan yang diterima >=0.9 ha,0
11,Kota Bahagia,Tanah obyek landreform,0
12,Kota Bahagia,Tanah Obyek Landreform dengan luasan yang diterima >=0.10 ha,0
13,Kluet Selatan,Tanah obyek landreform,51
14,Kluet Selatan,Tanah Obyek Landreform dengan luasan yang diterima >=0.11 ha,6
15,Kluet Timur,Tanah obyek landreform,0
16,Kluet Timur,Tanah Obyek Landreform dengan luasan yang diterima >=0.12 ha,0
17,Kluet Utara,Tanah obyek landreform,0
18,Kluet Utara,Tanah Obyek Landreform dengan luasan yang diterima >=0.13 ha,0
19,Pasie Raja,Tanah obyek landreform,0
20,Pasie Raja,Tanah Obyek Landreform dengan luasan yang diterima >=0.14 ha,0
21,Kluet Tengah,Tanah obyek landreform,357
22,Kluet Tengah,Tanah Obyek Landreform dengan luasan yang diterima >=0.15 ha,114
23,Tapak Tuan,Tanah obyek landreform,0
24,Tapak Tuan,Tanah Obyek Landreform dengan luasan yang diterima >=0.16 ha,0
25,Sama Dua,Tanah obyek landreform,0
26,Sama Dua,Tanah Obyek Landreform dengan luasan yang diterima >=0.17 ha,0
27,Sawang,Tanah obyek landreform,0
28,Sawang,Tanah Obyek Landreform dengan luasan yang diterima >=0.18 ha,0
29,Meukek,Tanah obyek landreform,0
30,Meukek,Tanah Obyek Landreform dengan luasan yang diterima >=0.19 ha,0
31,Labuhan Haji,Tanah obyek landreform,0
32,Labuhan Haji,Tanah Obyek Landreform dengan luasan yang diterima >=0.20 ha,0
33,Labuhan Haji Timur,Tanah obyek landreform,0
34,Labuhan Haji Timur,Tanah Obyek Landreform dengan luasan yang diterima >=0.21 ha,0
35,Labuhan Haji Barat,Tanah obyek landreform,0
36,Labuhan Haji Barat,Tanah Obyek Landreform dengan luasan yang diterima >=0.22 ha,0
