skpk,jenis_belanja,bulan,jumlah
Sekretariat Daerah Kabupaten,Belanja Langsung,Januari,0
Sekretariat Daerah Kabupaten,Belanja Langsung,Februari,0
Sekretariat Daerah Kabupaten,Belanja Langsung,Maret,1382590881
Sekretariat Daerah Kabupaten,Belanja Langsung,April,2670171247
Sekretariat Daerah Kabupaten,Belanja Langsung,Mei,1471885803
Sekretariat Daerah Kabupaten,Belanja Langsung,Juni,2730360652
Sekretariat Daerah Kabupaten,Belanja Langsung,Juli,1586049974
Sekretariat Daerah Kabupaten,Belanja Langsung,Agustus,1731270793
Sekretariat Daerah Kabupaten,Belanja Langsung,September,220130000
Sekretariat Daerah Kabupaten,Belanja Langsung,Oktober,1039238400
Sekretariat Daerah Kabupaten,Belanja Langsung,November,2907792235
Sekretariat Daerah Kabupaten,Belanja Langsung,Desember,3220725286
Sekretariat Daerah Kabupaten,Belanja Tidak Langsung,Januari,1170251945
Sekretariat Daerah Kabupaten,Belanja Tidak Langsung,Februari,577532640
Sekretariat Daerah Kabupaten,Belanja Tidak Langsung,Maret,632069401
Sekretariat Daerah Kabupaten,Belanja Tidak Langsung,April,1513242241
Sekretariat Daerah Kabupaten,Belanja Tidak Langsung,Mei,629172751
Sekretariat Daerah Kabupaten,Belanja Tidak Langsung,Juni,833690538
Sekretariat Daerah Kabupaten,Belanja Tidak Langsung,Juli,1315083995
Sekretariat Daerah Kabupaten,Belanja Tidak Langsung,Agustus,836682727
Sekretariat Daerah Kabupaten,Belanja Tidak Langsung,September,660610597
Sekretariat Daerah Kabupaten,Belanja Tidak Langsung,Oktober,623057403
Sekretariat Daerah Kabupaten,Belanja Tidak Langsung,November,872398176
Sekretariat Daerah Kabupaten,Belanja Tidak Langsung,Desember,378751578
Sekretariat DPRK,Belanja Langsung,Januari,0
Sekretariat DPRK,Belanja Langsung,Februari,0
Sekretariat DPRK,Belanja Langsung,Maret,1176853787
Sekretariat DPRK,Belanja Langsung,April,1277562120
Sekretariat DPRK,Belanja Langsung,Mei,1200308044
Sekretariat DPRK,Belanja Langsung,Juni,1314594463
Sekretariat DPRK,Belanja Langsung,Juli,1197362125
Sekretariat DPRK,Belanja Langsung,Agustus,1199744311
Sekretariat DPRK,Belanja Langsung,September,1200805727
Sekretariat DPRK,Belanja Langsung,Oktober,1201752505
Sekretariat DPRK,Belanja Langsung,November,0
Sekretariat DPRK,Belanja Langsung,Desember,3247748119
Sekretariat DPRK,Belanja Tidak Langsung,Januari,1813004294
Sekretariat DPRK,Belanja Tidak Langsung,Februari,903037466
Sekretariat DPRK,Belanja Tidak Langsung,Maret,158048819
Sekretariat DPRK,Belanja Tidak Langsung,April,2598981370
Sekretariat DPRK,Belanja Tidak Langsung,Mei,1136113791
Sekretariat DPRK,Belanja Tidak Langsung,Juni,1224581952
Sekretariat DPRK,Belanja Tidak Langsung,Juli,1326734706
Sekretariat DPRK,Belanja Tidak Langsung,Agustus,1249978837
Sekretariat DPRK,Belanja Tidak Langsung,September,150931337
Sekretariat DPRK,Belanja Tidak Langsung,Oktober,820634003
Sekretariat DPRK,Belanja Tidak Langsung,November,475678159
Sekretariat DPRK,Belanja Tidak Langsung,Desember,272211056
Badan Perencanaan Pembangunan Daerah,Belanja Langsung,Januari,0
Badan Perencanaan Pembangunan Daerah,Belanja Langsung,Februari,0
Badan Perencanaan Pembangunan Daerah,Belanja Langsung,Maret,294608362
Badan Perencanaan Pembangunan Daerah,Belanja Langsung,April,305272665
Badan Perencanaan Pembangunan Daerah,Belanja Langsung,Mei,0
Badan Perencanaan Pembangunan Daerah,Belanja Langsung,Juni,359501323
Badan Perencanaan Pembangunan Daerah,Belanja Langsung,Juli,246705902
Badan Perencanaan Pembangunan Daerah,Belanja Langsung,Agustus,247278715
Badan Perencanaan Pembangunan Daerah,Belanja Langsung,September,299412356
Badan Perencanaan Pembangunan Daerah,Belanja Langsung,Oktober,0
Badan Perencanaan Pembangunan Daerah,Belanja Langsung,November,588463263
Badan Perencanaan Pembangunan Daerah,Belanja Langsung,Desember,1271864510
Badan Perencanaan Pembangunan Daerah,Belanja Tidak Langsung,Januari,374483704
Badan Perencanaan Pembangunan Daerah,Belanja Tidak Langsung,Februari,187241852
Badan Perencanaan Pembangunan Daerah,Belanja Tidak Langsung,Maret,207632729
Badan Perencanaan Pembangunan Daerah,Belanja Tidak Langsung,April,383970058
Badan Perencanaan Pembangunan Daerah,Belanja Tidak Langsung,Mei,324119818
Badan Perencanaan Pembangunan Daerah,Belanja Tidak Langsung,Juni,297349545
Badan Perencanaan Pembangunan Daerah,Belanja Tidak Langsung,Juli,417942633
Badan Perencanaan Pembangunan Daerah,Belanja Tidak Langsung,Agustus,234629545
Badan Perencanaan Pembangunan Daerah,Belanja Tidak Langsung,September,242974353
Badan Perencanaan Pembangunan Daerah,Belanja Tidak Langsung,Oktober,219624282
Badan Perencanaan Pembangunan Daerah,Belanja Tidak Langsung,November,260999956
Badan Perencanaan Pembangunan Daerah,Belanja Tidak Langsung,Desember,106301234
Badan Pengelola Keuangan Daerah,Belanja Langsung,Januari,0
Badan Pengelola Keuangan Daerah,Belanja Langsung,Februari,0
Badan Pengelola Keuangan Daerah,Belanja Langsung,Maret,3048659374
Badan Pengelola Keuangan Daerah,Belanja Langsung,April,864265770
Badan Pengelola Keuangan Daerah,Belanja Langsung,Mei,742190370
Badan Pengelola Keuangan Daerah,Belanja Langsung,Juni,572588703
Badan Pengelola Keuangan Daerah,Belanja Langsung,Juli,766070718
