kecamatan,puskesmas,kategori_kasus,laki_laki,perempuan
Trumon,Trumon,Jumlah bayi baru lahir,72,56
Trumon,Trumon,bayi yang mendapatkan pelayanan,54,49
Trumon Timur,Krueng Luas,Jumlah bayi baru lahir,85,92
Trumon Timur,Krueng Luas,bayi yang mendapatkan pelayanan,74,71
Trumon Tengah,Ladang Rimba,Jumlah bayi baru lahir,55,40
Trumon Tengah,Ladang Rimba,bayi yang mendapatkan pelayanan,53,47
Bakongan,Bakongan,Jumlah bayi baru lahir,46,35
Bakongan,Bakongan,bayi yang mendapatkan pelayanan,40,31
Bakongan Timur,Seubadeh,Jumlah bayi baru lahir,41,47
Bakongan Timur,Seubadeh,bayi yang mendapatkan pelayanan,39,39
Kota Bahagia,Bukit Gadeng,Jumlah bayi baru lahir,65,68
Kota Bahagia,Bukit Gadeng,bayi yang mendapatkan pelayanan,66,51
Kluet Selatan,Kluet Selatan,Jumlah bayi baru lahir,82,105
Kluet Selatan,Kluet Selatan,bayi yang mendapatkan pelayanan,81,100
Kluet Timur,Kluet Timur,Jumlah bayi baru lahir,62,43
Kluet Timur,Kluet Timur,bayi yang mendapatkan pelayanan,53,48
Kluet Timur,Durian Kawan,Jumlah bayi baru lahir,38,54
Kluet Timur,Durian Kawan,bayi yang mendapatkan pelayanan,33,47
Kluet Utara,Kluet Utara,Jumlah bayi baru lahir,96,99
Kluet Utara,Kluet Utara,bayi yang mendapatkan pelayanan,94,99
Kluet Utara,Kuala Bau,Jumlah bayi baru lahir,57,53
Kluet Utara,Kuala Bau,bayi yang mendapatkan pelayanan,58,48
Kluet Utara,Kampung Paya,Jumlah bayi baru lahir,49,52
Kluet Utara,Kampung Paya,bayi yang mendapatkan pelayanan,49,50
Pasie Raja,Ladang Tuha,Jumlah bayi baru lahir,82,60
Pasie Raja,Ladang Tuha,bayi yang mendapatkan pelayanan,81,60
Pasie Raja,Ujong padang Rasian,Jumlah bayi baru lahir,95,80
Pasie Raja,Ujong padang Rasian,bayi yang mendapatkan pelayanan,89,74
Kluet Tengah,Menggamat,Jumlah bayi baru lahir,60,59
Kluet Tengah,Menggamat,bayi yang mendapatkan pelayanan,57,57
Tapaktuan,Tapaktuan,Jumlah bayi baru lahir,83,82
Tapaktuan,Tapaktuan,bayi yang mendapatkan pelayanan,81,82
Tapaktuan,Lhokbengkuang,Jumlah bayi baru lahir,95,59
Tapaktuan,Lhokbengkuang,bayi yang mendapatkan pelayanan,95,59
Samadua,Samadua,Jumlah bayi baru lahir,119,95
Samadua,Samadua,bayi yang mendapatkan pelayanan,117,94
Sawang ,Sawang,Jumlah bayi baru lahir,142,139
Sawang ,Sawang,bayi yang mendapatkan pelayanan,130,139
Meukek,Meukek,Jumlah bayi baru lahir,112,101
Meukek,Meukek,bayi yang mendapatkan pelayanan,103,95
Meukek,Drien Jalo,Jumlah bayi baru lahir,71,45
Meukek,Drien Jalo,bayi yang mendapatkan pelayanan,68,44
Labuhan Haji ,Labuhan haji,Jumlah bayi baru lahir,114,93
Labuhan Haji ,Labuhan haji,bayi yang mendapatkan pelayanan,111,95
Labuhan Haji Timur,Peulumat,Jumlah bayi baru lahir,80,90
Labuhan Haji Timur,Peulumat,bayi yang mendapatkan pelayanan,80,89
Labuhan Haji Barat,Blangkejeren,Jumlah bayi baru lahir,166,129
Labuhan Haji Barat,Blangkejeren,bayi yang mendapatkan pelayanan,165,129
