poli,januari,februari,maret,april,mei,juni,juli,agustus,september,oktober,november,desember
Poli Bedah,8,5,7,7,4,10,4,0,1,0,3,3
Poli Syaraf,2,2,2,1,1,2,0,1,1,1,2,2
Poli B Syaraf,0,0,0,0,0,0,0,0,0,0,0,1
Poli Mata,2,1,4,1,0,4,4,0,0,0,0,0
Poli THT,1,0,0,0,1,0,1,0,0,1,1,4
Poli Paru,2,1,1,0,0,0,0,0,0,0,1,1
Poli Jiwa,0,0,2,0,0,1,0,0,0,2,4,0
Poli Kebidanan,1,1,1,0,2,1,2,2,1,1,2,1
Poli Kulit,1,1,1,2,2,1,2,2,1,1,2,1
Poli Anak,44,42,47,12,13,21,15,3,2,6,8,8
Endokrin,0,0,0,0,0,0,2,0,2,3,5,4
Poli Dalam,6,3,4,7,4,3,0,0,0,0,2,1
