no,kecamatan,kategori,jumlah
1,Trumon,Sapi Potong,651
2,Trumon,Kambing/Domba,5393
3,Trumon,Kerbau,313
4,Trumon,Ayam Buras,8251
5,Trumon,Ayam Ras Petelur,0
6,Trumon,Ayam Ras Pedaging,0
7,Trumon,Itik,524
8,Trumon,Itik Manila,368
9,Trumon,Puyuh,0
10,Trumon Timur,Sapi Potong,391
11,Trumon Timur,Kambing/Domba,3951
12,Trumon Timur,Kerbau,13
13,Trumon Timur,Ayam Buras,10332
14,Trumon Timur,Ayam Ras Petelur,0
15,Trumon Timur,Ayam Ras Pedaging,4000
16,Trumon Timur,Itik,632
17,Trumon Timur,Itik Manila,543
18,Trumon Timur,Puyuh,0
19,Trumon Tengah,Sapi Potong,20
20,Trumon Tengah,Kambing/Domba,131
21,Trumon Tengah,Kerbau,15
22,Trumon Tengah,Ayam Buras,1500
23,Trumon Tengah,Ayam Ras Petelur,0
24,Trumon Tengah,Ayam Ras Pedaging,500
25,Trumon Tengah,Itik,25
26,Trumon Tengah,Itik Manila,50
27,Trumon Tengah,Puyuh,0
28,Bakongan,Sapi Potong,31
29,Bakongan,Kambing/Domba,547
30,Bakongan,Kerbau,17
31,Bakongan,Ayam Buras,2600
32,Bakongan,Ayam Ras Petelur,0
33,Bakongan,Ayam Ras Pedaging,1200
34,Bakongan,Itik,68
35,Bakongan,Itik Manila,1430
36,Bakongan,Puyuh,0
37,Bakongan Timur,Sapi Potong,22
38,Bakongan Timur,Kambing/Domba,215
39,Bakongan Timur,Kerbau,9
40,Bakongan Timur,Ayam Buras,1800
41,Bakongan Timur,Ayam Ras Petelur,0
42,Bakongan Timur,Ayam Ras Pedaging,200
43,Bakongan Timur,Itik,80
44,Bakongan Timur,Itik Manila,160
45,Bakongan Timur,Puyuh,0
46,Kota Bahagia,Sapi Potong,15
47,Kota Bahagia,Kambing/Domba,184
48,Kota Bahagia,Kerbau,7
49,Kota Bahagia,Ayam Buras,160
50,Kota Bahagia,Ayam Ras Petelur,0
51,Kota Bahagia,Ayam Ras Pedaging,200
52,Kota Bahagia,Itik,35
53,Kota Bahagia,Itik Manila,80
54,Kota Bahagia,Puyuh,0
55,Kluet Selatan,Sapi Potong,368
56,Kluet Selatan,Kambing/Domba,1901
57,Kluet Selatan,Kerbau,473
58,Kluet Selatan,Ayam Buras,2750
59,Kluet Selatan,Ayam Ras Petelur,800
60,Kluet Selatan,Ayam Ras Pedaging,1500
61,Kluet Selatan,Itik,400
62,Kluet Selatan,Itik Manila,1200
63,Kluet Selatan,Puyuh,100
64,Kluet Timur,Sapi Potong,168
65,Kluet Timur,Kambing/Domba,2217
66,Kluet Timur,Kerbau,101
67,Kluet Timur,Ayam Buras,9819
68,Kluet Timur,Ayam Ras Petelur,63
69,Kluet Timur,Ayam Ras Pedaging,0
70,Kluet Timur,Itik,3137
71,Kluet Timur,Itik Manila,4739
72,Kluet Timur,Puyuh,0
73,Kluet Utara,Sapi Potong,500
74,Kluet Utara,Kambing/Domba,2300
75,Kluet Utara,Kerbau,3260
76,Kluet Utara,Ayam Buras,2450
77,Kluet Utara,Ayam Ras Petelur,2810
78,Kluet Utara,Ayam Ras Pedaging,3150
79,Kluet Utara,Itik,4910
80,Kluet Utara,Itik Manila,3250
81,Kluet Utara,Puyuh,2710
82,Pasie Raja,Sapi Potong,400
83,Pasie Raja,Kambing/Domba,3835
